"Scheduled";"Length";"Runner(s)";"Game";"Category";"Tech"
"Fri, 02 Jun 2017 12:00:00 -0400";"01:00:00";"[Riekelt](http://twitch.tv/riekeltje)";"[Ape Escape 2](http://speedrun.com/ae2)";"Any%";"Milk"
"Fri, 02 Jun 2017 13:03:00 -0400";"01:30:00";"[Mittenz](http://twitch.tv/mittenzhugg)";"[Banjo-Kazooie](http://speedrun.com/bk)";"Any% No RBA";"Milk"
"Fri, 02 Jun 2017 14:36:00 -0400";"00:45:00";"[Wall of Spain](https://www.twitch.tv/wall_of_spain)";"[The Elder Scrolls V: Skyrim](http://speedrun.com/skyrim)";"Main Quest";"Milk"
"Fri, 02 Jun 2017 15:24:00 -0400";"01:15:00";"[Boomer](https://www.twitch.tv/I300M3R)";"[Jak and Daxter: The Precursor Legacy](http://www.speedrun.com/jak1)";"Any% No LTS";"Milk"
"Fri, 02 Jun 2017 16:42:00 -0400";"00:50:00";"[AtobeHunter](https://www.twitch.tv/AtobeHunter)";"[Gitaroo Man](http://www.speedrun.com/Gitaroo_Man)";"PS2 Any%";"Milk"
"Fri, 02 Jun 2017 17:35:00 -0400";"00:55:00";"[Kollin7](http://twitch.tv/kollin7)";"[Crash Bandicoot 3: Warped](http://www.speedrun.com/Crash_Bandicoot_3_Warped)";"Any% No Item Glitch";"Milk"
"Fri, 02 Jun 2017 18:33:00 -0400";"01:50:00";"[Madtaz](http://twitch.tv/madtaz64)";"[Banjo-Kazooie: Nuts & Bolts](http://www.speedrun.com/Banjo-Kazooie_Nuts_and_Bolts) & [Super Smash Bros.](http://www.speedrun.com/ssb64)";"Any% & Classic Mode";"Skelekat"
"Fri, 02 Jun 2017 20:26:00 -0400";"00:50:00";"[MyOhMyke](https://www.twitch.tv/myohmyke)";"[Hamtaro: Ham-Hams Unite!](http://www.speedrun.com/hhhu)";"Any%";"Skelekat"
"Fri, 02 Jun 2017 21:19:00 -0400";"00:43:00";"[Faila](https://www.twitch.tv/failasaurio)";"[Jet Set Radio](http://speedrun.com/jsr)";"Any%";"Skelekat"
"Fri, 02 Jun 2017 22:05:00 -0400";"00:30:00";"[quo](https://www.twitch.tv/quoooo)";"[Pokémon Snap](http://www.speedrun.com/Pokemon_Snap)";"100%";"Skelekat"
"Fri, 02 Jun 2017 22:38:00 -0400";"00:15:00";"[Voetiem](https://www.twitch.tv/voetiem)";"[Antichamber](http://www.speedrun.com/Antichamber)";"120 Signs";"Skelekat"
"Fri, 02 Jun 2017 22:56:00 -0400";"01:05:00";"[FabbrizioCalamitous](https://www.twitch.tv/fabbriziocalamitous)";"[Blender Bros](http://www.speedrun.com/Blender_Bros)";"Any%";"Mittenz"
"Sat, 03 Jun 2017 00:04:00 -0400";"00:53:00";"[TGH](http://twitch.tv/tgh_plays)";"[The Legend of Zelda: Link's Awakening DX](http://www.speedrun.com/The_Legend_of_Zelda_Links_Awakening_DX)";"Any% No WW/OOB (No S+Q)";"Mittenz"
"Sat, 03 Jun 2017 01:00:00 -0400";"00:45:00";"[PvtCb](http://twitch.tv/pvtcb)";"[System Shock](http://www.speedrun.com/System_Shock)";"Enhanced Default Difficulty";"Mittenz"
"Sat, 03 Jun 2017 01:48:00 -0400";"01:25:00";"[JamacanBacn](http://twitch.tv/jamacanbacn)";"[Tron: Evolution](http://www.speedrun.com/Tron_Evolution)";"Any% NG+";"Mittenz"
"Sat, 03 Jun 2017 03:16:00 -0400";"01:30:00";"[JangBang](https://www.twitch.tv/JangBang__)";"[TimeSplitters: Future Perfect](http://www.speedrun.com/TimeSplitters_Future_Perfect)";"Any%";"Mittenz"
"Sat, 03 Jun 2017 04:49:00 -0400";"00:30:00";"[sukimos](https://www.twitch.tv/sukimos)";"[Metal Slug 3](http://speedrun.com/ms3)";"Medium";"Riekelt"
"Sat, 03 Jun 2017 05:22:00 -0400";"01:10:00";"[LaurieDeBeaver](http://twitch.tv/LaurieDeBeaver)";"[BiT Evolution](http://www.speedrun.com/BiT_Evolution)";"Any%";"Riekelt"
"Sat, 03 Jun 2017 06:35:00 -0400";"00:20:00";"[kruskader](https://www.twitch.tv/kruskader)";"[Asterix and the Secret Mission](http://www.speedrun.com/Asterix_and_the_Secret_Mission)";"Asterix Any%";"Riekelt"
"Sat, 03 Jun 2017 06:58:00 -0400";"00:26:00";"[havrd](https://www.twitch.tv/havrd)";"[Valley](http://www.speedrun.com/Valley)";"Any%";"Riekelt"
"Sat, 03 Jun 2017 07:27:00 -0400";"01:45:00";"[PinkAndOrangeAndGold](http://twitch.tv/PinkAndOrangeAndGold)";"[Dark Souls](http://www.speedrun.com/Dark_Souls)";"All Bosses";"Riekelt"
"Sat, 03 Jun 2017 09:15:00 -0400";"01:50:00";"[Kwaniza](http://twitch.tv/kwaniza)";"[Super Mario 3D World](http://speedrun.com/sm3dw)";"Any%";"Riekelt"
"Sat, 03 Jun 2017 11:08:00 -0400";"01:10:00";"[Goldphnx](http://twitch.tv/goldphnx)";"[Kingdom Hearts Birth by Sleep Final Mix HD](http://www.speedrun.com/Kingdom_Hearts_Birth_by_Sleep_Final_Mix_HD)";"Any%";"Jackintoshh"
"Sat, 03 Jun 2017 12:21:00 -0400";"01:10:00";"[Brand1no](https://www.twitch.tv/Brand1no)";"[Nightshade](http://www.speedrun.com/Nightshade_PS2)";"Hisui";"Jackintoshh"
