"Scheduled";"Length";"Description"
"Fri, 21 Apr 2017 19:00:00 +0000";"01:00:00";"Hearthstone"
"Fri, 21 Apr 2017 20:00:00 +0000";"01:00:00";"Doom"
"Fri, 21 Apr 2017 21:00:00 +0000";"01:00:00";"XCOM 2"
"Fri, 21 Apr 2017 22:00:00 +0000";"01:00:00";"GTA V"
"Fri, 21 Apr 2017 23:00:00 +0000";"02:00:00";"Civ VI"
"Sat, 22 Apr 2017 01:00:00 +0000";"01:00:00";"Diablo III"
"Sat, 22 Apr 2017 02:00:00 +0000";"01:00:00";"Project CARS"
"Sat, 22 Apr 2017 03:00:00 +0000";"01:00:00";"LA Noire"
"Sat, 22 Apr 2017 04:00:00 +0000";"02:00:00";"Motorsport Manager"
"Sat, 22 Apr 2017 06:00:00 +0000";"01:00:00";"Alienation"
"Sat, 22 Apr 2017 07:00:00 +0000";"00:30:00";"Production Line"
"Sat, 22 Apr 2017 07:30:00 +0000";"00:30:00";"Empire Of The Undergrowth Or Mini Metro"
"Sat, 22 Apr 2017 08:00:00 +0000";"01:00:00";"Resogun"
"Sat, 22 Apr 2017 09:00:00 +0000";"01:00:00";"Just Cause 3"
"Sat, 22 Apr 2017 10:00:00 +0000";"01:00:00";"Rocket League"
"Sat, 22 Apr 2017 11:00:00 +0000";"01:00:00";"Overcooked"
"Sat, 22 Apr 2017 12:00:00 +0000";"01:00:00";"Gang Beasts"
"Sat, 22 Apr 2017 13:00:00 +0000";"02:00:00";"Planet Coaster"
"Sat, 22 Apr 2017 15:00:00 +0000";"01:00:00";"Lego: Marvel Avengers"
"Sat, 22 Apr 2017 16:00:00 +0000";"01:00:00";"Helldivers"
"Sat, 22 Apr 2017 17:00:00 +0000";"01:00:00";"Horizon: Zero Dawn"
"Sat, 22 Apr 2017 18:00:00 +0000";"01:00:00";"Battlefield 1"
