"Scheduled";"Length";"Runner";"Game";"Platform";"Category"
"Fri, 02 Oct 2020 10:00:00 -0400";"00:00:01";"Everyone";"Day 1 Introductions!";;
"Fri, 02 Oct 2020 10:10:01 -0400";"01:10:00";"Davesterio";"Yooka-Laylee & the Impossible Lair";"PC";"24 Bees"
"Fri, 02 Oct 2020 11:30:01 -0400";"00:40:00";"mr_shasta";"Kirby: Nightmare in Dream Land";"GBA";"Meta Knightmare"
"Fri, 02 Oct 2020 12:20:01 -0400";"00:35:00";"tasselfoot";"Untitled Goose Game";"PC";"100%"
"Fri, 02 Oct 2020 13:05:01 -0400";"01:25:00";"Samura1man";"Super Mario Sunshine (3D All-Stars)";"Switch";"Any%"
"Fri, 02 Oct 2020 14:40:01 -0400";"01:00:00";"Pessilist";"Kingdom Hearts Birth By Sleep FInal Mix HD";"PS4";"Critical/Level 1 Character Bid War"
"Fri, 02 Oct 2020 15:50:01 -0400";"00:43:00";"Ouro";"Paper Mario: The Origami King";"Switch";"Ring Boss Rush"
"Fri, 02 Oct 2020 16:43:01 -0400";"00:55:00";"mr_shasta";"Wario Land 4";"GBA";"Normal Any% Zipless"
"Fri, 02 Oct 2020 17:48:01 -0400";"00:28:00";"Helix";"Super Monkey Ball";"GCN";"All Difficulties No Extras Warpless"
"Fri, 02 Oct 2020 18:26:01 -0400";"00:27:00";"SuperViperT302";"Pac 'n Roll Remix";"Wii";"Any%"
"Fri, 02 Oct 2020 19:03:01 -0400";"01:00:00";"LaurieDBunnykins";"Pac-Man World 2";"GameCube";"Any%"
"Fri, 02 Oct 2020 20:13:01 -0400";"01:30:00";"shayy";"Undertale";"PC";"True Pacifist"
"Fri, 02 Oct 2020 21:53:01 -0400";"11:57:00";"Everyone";"SLEEP%";"Bed";"See you tomorrow!"
"Sat, 03 Oct 2020 10:00:01 -0400";"00:00:01";"Everyone";"Day 2 Introductions!";;
"Sat, 03 Oct 2020 10:10:02 -0400";"01:20:00";"peekingboo";"Super Mario 64";"Nintendo64";"DancePad 70 Star"
"Sat, 03 Oct 2020 11:40:02 -0400";"00:23:00";"supersonic71087";"Super Mario Bros.";"NES";"Warpless"
"Sat, 03 Oct 2020 12:13:02 -0400";"00:56:00";"GhostSenpai";"Crash Bandicoot Warped";"PS2";"Any% (No Item Glitch)"
"Sat, 03 Oct 2020 13:19:02 -0400";"01:00:00";"froggyil";"A Hat in Time";"PC";"Any%"
"Sat, 03 Oct 2020 14:29:02 -0400";"01:00:00";"argick";"Sonic Mania";"PC";"Good Ending Character Bid War"
"Sat, 03 Oct 2020 15:39:02 -0400";"00:50:00";"hibnotix";"Knuckles Chaotix";"Sega 32X";"Beat the game"
"Sat, 03 Oct 2020 16:39:02 -0400";"00:40:00";"nimputs";"Sonic Adventure DX";"PC";"Sonic's story"
"Sat, 03 Oct 2020 17:29:02 -0400";"00:55:00";"Focus";"Sonic the Hedgehog (2006)";"Xbox 360";"Silver's Story (No MSG)"
"Sat, 03 Oct 2020 18:34:02 -0400";"00:50:00";"deserteagle417";"Resident Evil";"PC";"Any% NMG knife only Bidwar (Chris vs Jill)"
"Sat, 03 Oct 2020 19:34:02 -0400";"00:50:00";"Bakuman84";"Megaman X ";"SNES";"100%"
"Sat, 03 Oct 2020 20:34:02 -0400";"00:40:00";"kekumanshoyu";"Super Metroid";"SNES";"GT Classic"
"Sat, 03 Oct 2020 21:24:02 -0400";"12:26:00";"Everyone";"SLEEP%";"Bed";"We're over halfway done! Get hyped for Day 3!"
"Sun, 04 Oct 2020 10:00:02 -0400";"00:00:01";"Everyone";"Day 3 Introductions!";;
"Sun, 04 Oct 2020 10:10:03 -0400";"00:52:00";"sabledragonrook";"Spyro the Dragon (Reignited)";"PS4 Pro";"80 Dragons"
"Sun, 04 Oct 2020 11:12:03 -0400";"00:50:00";"kariohki";"Silhouette Mirage";"PS2/SAT";"Any% JP"
"Sun, 04 Oct 2020 12:12:03 -0400";"00:25:00";"Drakodan";"Sparkster";"SNES";"Normal"
"Sun, 04 Oct 2020 12:47:03 -0400";"02:00:00";"Glan";"Donkey Kong Country 3: Dixie Kong's Double Trouble";"SNES";"103%"
"Sun, 04 Oct 2020 14:57:03 -0400";"00:37:00";"xiceblue";"BS Legend of Zelda (BS Zeruda no Densetsu)";"SNES";"any% glitchless"
"Sun, 04 Oct 2020 15:44:03 -0400";"01:20:00";"tgh_sr";"Zelda II: The Adventure of Link";"NES";"100% All Keys "
"Sun, 04 Oct 2020 17:14:03 -0400";"01:40:00";"kirbymastah";"Fire Emblem: Three Houses";"Switch";"Blue Lions/Golden Deer/Black Eagles Bid War"
"Sun, 04 Oct 2020 19:04:03 -0400";"00:25:00";"Xerclipse";"Katana Zero";"PC";"All Stages"
"Sun, 04 Oct 2020 19:39:03 -0400";"00:35:00";"miinfin";"The Messenger";"PC";"8 Bit No OOB"
"Sun, 04 Oct 2020 20:24:03 -0400";"01:15:00";"fuzzygames_";"Hollow Knight";"PC";"All Skills"
"Sun, 04 Oct 2020 21:49:03 -0400";"00:10:00";"Everyone!";"Finale!";"<3";"Thank you SO much for your support!"
