"Scheduled";"Length";"Game";"Category";"Runner";"Platform"
"Fri, 18 May 2018 16:00:00 +0200";"02:00:00";"Donkey Kong Country: Tropical Freeze";"Any%";"Mr.Tiger92";"WiiU"
"Fri, 18 May 2018 18:10:00 +0200";"02:30:00";".hack//G.U. Last Recode";"Any% CM";"YukiArisato";"PS4"
"Fri, 18 May 2018 20:50:00 +0200";"01:40:00";"Filler-Block";"Surprise%";"-";"-"
"Fri, 18 May 2018 22:40:00 +0200";"00:50:00";"Deus Ex: Human Revolution";"Any%";"Heinki";"PC"
"Fri, 18 May 2018 23:40:00 +0200";"01:00:00";"Hatsune Miku: Project Diva Future Tone";"Showcase";"YukiArisato";"PS4"
"Sat, 19 May 2018 00:50:00 +0200";"08:00:00";"Final Fantasy VII";"Any% no Slots";"W0lle";"PS2"
"Sat, 19 May 2018 09:00:00 +0200";"00:20:00";"Risk of Rain";"Any% / Any% Monsoon";"Sakurion";"PC"
"Sat, 19 May 2018 09:30:00 +0200";"02:00:00";"A Hat in Time";"All Time Pieces";"Matse007";"PC"
"Sat, 19 May 2018 11:40:00 +0200";"00:45:00";"RWBY: Grim Eclipse";"Any% - Yang";"Mageikk";"PC"
"Sat, 19 May 2018 12:35:00 +0200";"00:40:00";"Turok: Dinosaur Hunter (Remastered)";"Any%";"Mageikk";"PC"
"Sat, 19 May 2018 13:25:00 +0200";"00:35:00";"Interview 1";"Talk%";"Dokomi-Crew";"Couch"
"Sat, 19 May 2018 14:10:00 +0200";"00:30:00";"Hotline Miami";"NG+ All Levels";"Urinstein";"PC"
"Sat, 19 May 2018 14:50:00 +0200";"00:08:00";"Super Mario Bros.";"Any%";"Xein64";"NES"
"Sat, 19 May 2018 15:08:00 +0200";"00:02:00";"James Pond 2: Codename Robocod";"C.H.E.A.T.";"VeniVidiRici";"SMS"
"Sat, 19 May 2018 15:20:00 +0200";"00:35:00";"Sonic the Hedgehog (Master System)";"All Chaos Emeralds";"VeniVidiRici";"SMS"
"Sat, 19 May 2018 16:05:00 +0200";"00:15:00";"Sonic Chaos";"Any%";"icy";"SMS"
"Sat, 19 May 2018 16:30:00 +0200";"00:35:00";"Interview 2";"Talk%";"Dokomi-Crew";"Couch"
"Sat, 19 May 2018 17:15:00 +0200";"01:30:00";"Super Mario Odyssey";"Any% Race";"Bongdude + Dennsen86";"Switch"
"Sat, 19 May 2018 18:55:00 +0200";"00:35:00";"Action Henk";"All Levels";"badBlackShark";"PC"
"Sat, 19 May 2018 19:40:00 +0200";"00:10:00";"Ultra Street Fighter 2: The Final Challengers";"Arcade";"Tyhandros";"Switch"
"Sat, 19 May 2018 20:00:00 +0200";"02:05:00";"Diablo II - Lord of Destruction";"Any% Norm Druid SC";"Quinnlicious";"PC"
"Sat, 19 May 2018 22:15:00 +0200";"02:10:00";"Pokémon Red";"Any% Glitchless";"Flutz";"Gameboy"
"Sun, 20 May 2018 00:35:00 +0200";"04:55:00";"Pokémon X/Y";"Any%";"Mondstriker";"3DS"
"Sun, 20 May 2018 05:40:00 +0200";"04:30:00";"Tales of Zestiria";"NG+ True Heldalf Chaos Mode";"Itoshira";"PC"
"Sun, 20 May 2018 10:20:00 +0200";"02:30:00";"Pokémon Sapphire";"Any% Glitchless";"D0lany";"DS"
"Sun, 20 May 2018 13:00:00 +0200";"00:35:00";"Interview 3";"Talk%";"Dokomi-Crew";"Couch"
"Sun, 20 May 2018 13:45:00 +0200";"00:30:00";"Momodora: Reverie Under the Moonlight";"Urinstein";"Any% Insane";"PC"
"Sun, 20 May 2018 14:25:00 +0200";"00:45:00";"Filler-block";"Surprise%";"-";"-"
"Sun, 20 May 2018 15:20:00 +0200";"00:40:00";"Clustertruck";"Twitch%";"Heinki";"PC"
"Sun, 20 May 2018 16:10:00 +0200";"00:50:00";"Zelda: Breath of the Wild";"Any% no Amiibo";"Raixhero";"Switch"
