"Scheduled";"Length";"Description";"Category";"Runner 1";"Runner 2";"Runner 3";"Runner 4";"Commentator";"Restreamer";"TwitchGame"
"Fri, 07 Feb 2020 17:00:00 +0000";"02:12:00";"Mario Kart 8 Deluxe";"48 Tracks - Items, 150cc";"Mattyplayssrl";;;;;;"Mario Kart 8"
"Fri, 07 Feb 2020 19:22:00 +0000";"00:32:00";"Sonic the Hedgehog 2";"Tails - Any%";"Mattyplayssrl";;;;;;"Sonic the Hedgehog 2"
"Fri, 07 Feb 2020 20:04:00 +0000";"01:21:00";"Sonic Generations";"Any%";"cybersonicstarzx655";;;;;;"Sonic Generations"
"Fri, 07 Feb 2020 21:35:00 +0000";"00:55:00";"Perfect Dark XBLA";"Special Agent All 21 Missions";"endeavorgaming";;;;;;"Perfect Dark"
"Fri, 07 Feb 2020 22:40:00 +0000";"04:20:00";"Mega Man X1-6";"Any%";"FRiSKxARiA";;;;;;"Mega Man X"
"Sat, 08 Feb 2020 03:10:00 +0000";"04:50:00";"Pokemon Shield";"Any%";"[dabomstew](https://www.twitch.tv/dabomstew)";;;;;;"Pokémon Sword/Shield"
"Sat, 08 Feb 2020 08:10:00 +0000";"01:40:00";"Super Metroid";"Randomizer";"[InappropriateSanta](https://www.twitch.tv/InappropriateSanta)";;;;;;"Super Metroid"
"Sat, 08 Feb 2020 10:00:00 +0000";"00:45:00";"Leo's Fortune";"Any%";"[enkidu1](https://www.twitch.tv/enkidu1)";;;;;;"Leo's Fortune"
"Sat, 08 Feb 2020 10:55:00 +0000";"01:45:00";"Death End Re:Quest";"NG+ with DLC True End; One-Handed";"[Reeniko](https://www.twitch.tv/Reeniko)";;;;;;"Death end re;Quest"
"Sat, 08 Feb 2020 12:50:00 +0000";"02:25:00";"HyperDimension Neptunia Re;Birth 2";"Conquest Race";"[Mattyplayssrl](https://www.twitch.tv/Mattyplayssrl)";"[Marenthyu](https://www.twitch.tv/Marenthyu)";;;;;"Hyperdimension Neptunia Re;Birth2: Sisters Generation"
"Sat, 08 Feb 2020 15:25:00 +0000";"01:45:00";"Sonic Heroes";"Team Sonic";"[cybersonicstarzx655 ](https://www.twitch.tv/cybersonicstarzx655 )";;;;;;"Sonic Heroes"
"Sat, 08 Feb 2020 17:20:00 +0000";"01:30:00";"Mario Kart Wii";"All 32 races hard cpus w/items";"[endeavorgaming](https://www.twitch.tv/endeavorgaming)";;;;;;"Mario Kart Wii"
"Sat, 08 Feb 2020 19:00:00 +0000";"04:30:00";"The Legend of Zelda: Ocarina of Time";"Glitchless Unrestricted";"[FRiSKxARiA](https://www.twitch.tv/FRiSKxARiA)";;;;;;"The Legend of Zelda: Ocarina of Time"
"Sat, 08 Feb 2020 23:40:00 +0000";"02:40:00";"The Legend of Zelda: A Link To The Past";"Multiworld Randomizer Race";"[endeavorgaming](https://www.twitch.tv/endeavorgaming)";"[dabomstew](https://www.twitch.tv/dabomstew)";"[johwee](https://www.twitch.tv/johwee)";"[tatsu](https://www.twitch.tv/tatsuk)";;;"The Legend of Zelda: A Link to the Past"
"Sun, 09 Feb 2020 02:30:00 +0000";"02:00:00";"Halo Reach";"Any%";"[Hexi123](https://www.twitch.tv/Hexi123)";;;;;;
"Sun, 09 Feb 2020 04:40:00 +0000";"08:00:00";"Xenoblade Chronicles 2";"NG - Any%";"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";;;;;;"Xenoblade Chronicles 2"
"Sun, 09 Feb 2020 12:50:00 +0000";"19:00:00";"Persona 5";"Hard, True Ending";"[HeroMystic](https://www.twitch.tv/Heromystic)";;;;;;"Persona 5"
