"Scheduled";"Length";"Description";"Category";"Runner";"Runner 2";"Runner 3";"Runner 4";"Incentive";"Commentator";"Restreamer";"TwitchGame"
"Fri, 01 Mar 2019 10:00:00 -0500";"02:00:00";"Diddy Kong Racing";"100%";"[illayaya](https://www.twitch.tv/illayaya)";;;;;;"[illayaya](https://www.twitch.tv/illayaya)";"Diddy Kong Racing"
"Fri, 01 Mar 2019 12:05:00 -0500";"01:20:00";"Kirby 64";"100%";"[illayaya](https://www.twitch.tv/illayaya)";;;;;;"[illayaya](https://www.twitch.tv/illayaya)";"Kirby 64: The Crystal Shards"
"Fri, 01 Mar 2019 13:30:00 -0500";"00:53:00";"Magical Schedule Syncing Block #1";"Memers";;;;;;;;
"Fri, 01 Mar 2019 14:28:00 -0500";"01:10:00";"Extermination";"Any%";"[retroid100](https://www.twitch.tv/retroid100)";;;;;;"[illayaya](https://www.twitch.tv/illayaya)";"Extermination"
"Fri, 01 Mar 2019 15:43:00 -0500";"00:38:00";"Mario Tennis 64";"All Cups";"[illayaya](https://www.twitch.tv/illayaya)";;;;;;"[illayaya](https://www.twitch.tv/illayaya)";"Mario Tennis"
"Fri, 01 Mar 2019 16:26:00 -0500";"00:32:00";"Interview 1";;"[xritsken](https://www.twitch.tv/xritsken)";"[cybersonicstarzx655](https://www.twitch.tv/cybersonicstarzx655 )";"[endeavorgaming](https://www.twitch.tv/endeavorgaming)";"[Mattyplayssrl ](https://www.twitch.tv/mattyplayssrl )";;;;"Talk Shows & Podcasts"
"Fri, 01 Mar 2019 17:03:00 -0500";"00:45:00";"Sonic Riders: Zero Gravity";"All Stories";"[cybersonicstarzx655 ](https://www.twitch.tv/cybersonicstarzx655 )";;;;"MET";;"[dabomstew](https://www.twitch.tv/dabomstew)";"Sonic Riders: Zero Gravity"
"Fri, 01 Mar 2019 17:53:00 -0500";"00:45:00";"Sonic the Hedgehog 4: Episode 1";"Any%";"[cybersonicstarzx655 ](https://www.twitch.tv/cybersonicstarzx655 )";;;;;"[Mattyplayssrl ](https://www.twitch.tv/mattyplayssrl )";"[dabomstew](https://www.twitch.tv/dabomstew)";"Sonic the Hedgehog 4: Episode I"
"Fri, 01 Mar 2019 18:43:00 -0500";"01:00:00";"Sonic Advance 2";"Sonic Any% Race";"[cybersonicstarzx655 ](https://www.twitch.tv/cybersonicstarzx655 )";"[Auroraflow12](https://www.twitch.tv/Auroraflow12)";"[Jameike494](https://www.twitch.tv/Jameike494)";;;;"[dabomstew](https://www.twitch.tv/dabomstew)";"Sonic Advance 2"
"Fri, 01 Mar 2019 19:48:00 -0500";"00:55:00";"Sonic Adventure DX";"Sonic Story";"[Hexi123](https://www.twitch.tv/Hexi123)";;;;;;"[dabomstew](https://www.twitch.tv/dabomstew)";"Sonic Adventure DX: Director's Cut"
"Fri, 01 Mar 2019 20:48:00 -0500";"01:35:00";"Sonic 3 Complete";"Beat the Game";"[Mattyplayssrl ](https://www.twitch.tv/mattyplayssrl )";;;;"MET";;"[dabomstew](https://www.twitch.tv/dabomstew)";"Sonic the Hedgehog 3"
"Fri, 01 Mar 2019 22:28:00 -0500";"01:25:00";"Super Neptunia RPG";"Any%";"[illayaya](https://www.twitch.tv/illayaya)";;;;;;"[illayaya](https://www.twitch.tv/illayaya)";"Super Neptunia RPG"
"Fri, 01 Mar 2019 23:58:00 -0500";"00:32:00";"Sonic the Hedgehog";"Any%";"[Mattyplayssrl](https://www.twitch.tv/Mattyplayssrl)";;;;;;"[illayaya](https://www.twitch.tv/illayaya)";"Sonic the Hedgehog"
"Sat, 02 Mar 2019 00:35:00 -0500";"00:30:00";"Sonic the Hedgehog 2";"Tails Any%";"[Mattyplayssrl](https://www.twitch.tv/Mattyplayssrl)";;;;;;"[illayaya](https://www.twitch.tv/illayaya)";"Sonic the Hedgehog 2"
"Sat, 02 Mar 2019 01:10:00 -0500";"00:40:00";"Gal*Gun";"Doki Doki Carnival";"[illayaya](https://www.twitch.tv/illayaya)";;;;;;"[illayaya](https://www.twitch.tv/illayaya)";"Gal Gun"
"Sat, 02 Mar 2019 01:55:00 -0500";"00:50:00";"Sonic CD 2011";"Any%";"[Mattyplayssrl](https://www.twitch.tv/Mattyplayssrl)";;;;;;"[illayaya](https://www.twitch.tv/illayaya)";"Sonic CD"
"Sat, 02 Mar 2019 02:50:00 -0500";"01:10:00";"Sonic Mania";"Tails - All Emeralds";"[Mattyplayssrl](https://www.twitch.tv/Mattyplayssrl)";;;;;;"[illayaya](https://www.twitch.tv/illayaya)";"Sonic Mania"
"Sat, 02 Mar 2019 04:05:00 -0500";"03:15:00";"Super Mario RPG";"Randomizer - Beat the game";"[illayaya](https://www.twitch.tv/illayaya)";;;;"MET";;"[illayaya](https://www.twitch.tv/illayaya)";"Super Mario RPG: Legend of the Seven Stars"
"Sat, 02 Mar 2019 07:25:00 -0500";"00:55:00";"Interview 2";;"[flutter](https://www.twitch.tv/flutter)";"[Daddycookie](https://www.twitch.tv/Daddycookie)";"[tengunami](https://www.twitch.tv/tengunami)";"[malbio](https://www.twitch.tv/malbio)";;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Talk Shows & Podcasts"
"Sat, 02 Mar 2019 08:25:00 -0500";"00:30:00";"20xx";"Nina Any%";"[HeroMystic](https://www.twitch.tv/Heromystic)";;;;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"20XX"
