"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Fri, 17 Nov 2023 10:00:00 -0300";"04:00:00";"voudarvirote";"Let's go Eevee";"Any%";"Single run";"Switch"
"Fri, 17 Nov 2023 14:10:00 -0300";"01:50:00";"xx_soket_xx";"Resident Evil 3 (1999) Randomizer ";"S.T.A.R.S %";"Single run";"PC"
"Fri, 17 Nov 2023 16:10:00 -0300";"03:00:00";"tepedino";"Jets of Time (Chrono Trigger Randomizer)";"Millenial Prix Randomizer";"Single run";"SNES"
"Fri, 17 Nov 2023 19:20:00 -0300";"04:00:00";"Banshee, Kenshiro, blamoo_o_passaro, omegacanfora";"Archipelago";"Randomizer";"Race";"N64"
"Fri, 17 Nov 2023 23:30:00 -0300";"01:40:00";"neczin, darkfalzjoker, RenantrL, VaeVictusBR";"Castlevania: Symphony of the Night";"Randomizer - Adventure Co-op - Race 4-way";"Race";"PlayStation"
"Sat, 18 Nov 2023 01:20:00 -0300";"07:30:00";"Intervalo";"Intervalo";"Intervalo";"Descanso";"Intervalo"
"Sat, 18 Nov 2023 09:00:00 -0300";"03:30:00";"Andryll";"Rabi-Ribi Randomizer";"Egg Goals Mode - Basic + Normal";"Single run";"PC"
"Sat, 18 Nov 2023 12:40:00 -0300";"03:00:00";"mirageiw, NooTzin";"Castlevania Order of ecclesia";"Rando";"Race";"DS"
"Sat, 18 Nov 2023 15:50:00 -0300";"03:00:00";"Tso15, xx_soket_xx, Kaiser, Gabrieljcampos";"The Legend Of Zelda: A Link to the Past";"True Pot Hunt (w/ Lvl 3 Doors)";"Race";"SNES"
"Sat, 18 Nov 2023 19:00:00 -0300";"02:30:00";"Furlim";"Paper Mario Randomizer";"4-chapter LCL";"Single run";"N64"
"Sat, 18 Nov 2023 21:40:00 -0300";"02:15:00";"xx_soket_xx";"Resident Evil 2 (1998) Randomizer";"Door Rando % ";"Single run";"PC"
"Sun, 19 Nov 2023 00:05:00 -0300";"08:45:00";"Intervalo";"Intervalo";"Intervalo";"Intervalo";"Intervalo"
"Sun, 19 Nov 2023 09:00:00 -0300";"05:30:00";"mirageiw";"Digimon World Next Order";"Any%";"Single run";"Switch"
"Sun, 19 Nov 2023 14:40:00 -0300";"00:20:00";"Tso15, CesarMartins12";"ALTTP vs. Majora's Mask";"Fast Ganon 0/0 vs MM's Eggs";"Single run";"SNES"
"Sun, 19 Nov 2023 15:10:00 -0300";"03:00:00";"thugkjj, rhysepk, azura, xan9br";"Yu-Gi-Oh! Forbidden Memories";"Randomizer Co-op 15 drop";"Race";"PlayStation"
"Sun, 19 Nov 2023 18:20:00 -0300";"03:00:00";"Furlim, Aranha42, gabrieljcampos e Link___Hylian";"Ocarina of Time Randomizer";"Triforce Blitz Multiworld";"Single run";"N64"
"Sun, 19 Nov 2023 21:30:00 -0300";"01:40:00";"Tso15, Pytlovan";"The Legend Of Zelda: A Link to the Past";"Speedrun vs Randomizer";"Race";"SNES"
