"Scheduled";"Length";"Game";"Runner";"Category";"Console"
"Sat, 15 Feb 2020 05:30:00 +0100";"01:30:00";"Harvest Moon 64";"DemoPlaysGames";"Marriage%";"N64"
"Sat, 15 Feb 2020 07:05:00 +0100";"01:30:00";"Harvest Moon: Animal Parade";"FailzMC";"Red Bell%";"WiiU"
"Sat, 15 Feb 2020 08:40:00 +0100";"05:20:00";"Harvest Moon DS";"Crrool";"Marriage% (Celia)";"DS"
"Sat, 15 Feb 2020 14:05:00 +0100";"03:00:00";"Harvest Moon: Magical Melody";"ThePixelPunch";"Any%";"GC"
"Sat, 15 Feb 2020 17:10:00 +0100";"01:30:00";"Story of Seasons: Friends of Mineral Town";"MisterStealYourGil";"Marriage% (Rick)";"Switch"
"Sat, 15 Feb 2020 18:45:00 +0100";"01:15:00";"Harvest Moon: Another Wonderful Life";"Groteworld";"Marriage% (Rock) No Z-Cheat";"GC"
"Sat, 15 Feb 2020 20:05:00 +0100";"02:08:00";"Harvest Moon";"Cavin856";"Best Ending";"SNES"
"Sat, 15 Feb 2020 22:18:00 +0100";"00:22:00";"Harvest Moon 3 GBC";"ibums";"Marriage (Female)";"GBC"
"Sat, 15 Feb 2020 22:45:00 +0100";"01:30:00";"Story of Seasons: Friends of Mineral Town";"MisterStealYourGil";"Marriage% (Jennifer)";"Switch"
"Sun, 16 Feb 2020 00:20:00 +0100";"02:00:00";"Harvest Moon 64";"Sam_ Van_ Dam";"All Recipes";"N64"
"Sun, 16 Feb 2020 02:25:00 +0100";"03:15:00";"Harvest Moon GB";"RobotJesus420";"Ranch Master";"GB"
"Sun, 16 Feb 2020 05:45:00 +0100";"03:00:00";"Harvest Moon 2 GBC";"G_Heinz";"(Almost) All Photos";"GBC"
"Sun, 16 Feb 2020 08:50:00 +0100";"06:00:00";"Harvest Moon 3 GBC";"DezertPenguin8";"100%";"GBC"
"Sun, 16 Feb 2020 14:55:00 +0100";"03:00:00";"Harvest Moon: Friends of Mineral Town";"MisterStealYourGil";"Marriage% (Popuri)";"GBA"
"Sun, 16 Feb 2020 18:00:00 +0100";"01:30:00";"Story of Seasons: Friends of Mineral Town";"MisterStealYourGil";"Marriage% (Popuri)";"Switch"
"Sun, 16 Feb 2020 19:35:00 +0100";"06:45:00";"Harvest Moon: Friends of Mineral Town";"Madtaz64";"All Power Berries";"GBA"
"Mon, 17 Feb 2020 02:25:00 +0100";"06:45:00";"Harvest Moon 64";"DezertPenguin8, Oddtom";"All Photos";"N64"
