"Scheduled";"Length";"Game";"Runner";"Category";"Console"
"Sat, 09 Feb 2019 14:00:00 +0100";"03:00:00";"Harvest Moon: Friends of Mineral Town";"DezertPenguin8";"Marriage (Elli)";"GBA"
"Sat, 09 Feb 2019 17:10:00 +0100";"02:10:00";"Harvest Moon: A Wonderful Life";"Groteworld";"All Marriages";"GCN"
"Sat, 09 Feb 2019 19:30:00 +0100";"01:30:00";"Harvest Moon 64";"Oddtomsr, DemoPlaysGames";"Marriage (Elli)";"N64"
"Sat, 09 Feb 2019 21:10:00 +0100";"00:40:00";"Harvest Moon: Save the Homeland";"EmberPinball";"Any% Azure Swallowtail";"PS2"
"Sat, 09 Feb 2019 22:00:00 +0100";"02:20:00";"Harvest Moon";"Cavin856";"Best Ending";"SNES"
"Sun, 10 Feb 2019 00:30:00 +0100";"00:20:00";"Harvest Moon";"Cavin856";"Glitch Exhibition";"SNES"
"Sun, 10 Feb 2019 01:00:00 +0100";"01:20:00";"Harvest Moon: Another Wonderful Life";"Groteworld";"Marriage (Gustafa)";"GCN"
"Sun, 10 Feb 2019 02:30:00 +0100";"03:00:00";"Harvest Moon: Light of Hope";"mugetsukitoma";"Story%";"PC"
"Sun, 10 Feb 2019 05:40:00 +0100";"04:40:00";"Harvest Moon: Tree of Tranquility";"Endlessnightmare";"Any%";"Wii"
"Sun, 10 Feb 2019 10:30:00 +0100";"03:50:00";"Harvest Moon DS";"Crrool";"Rescue Harvest Goddess";"DS"
"Sun, 10 Feb 2019 14:30:00 +0100";"02:05:00";"Harvest Moon: Back to Nature";"DezertPenguin8";"Marriage (Popuri)";"PSP"
