"Scheduled";"Length";"Runner";"Game + Category"
"Fri, 16 Jun 2023 12:00:00 -0400";"01:10:00";"[Stevetvonline](https://www.twitch.tv/stevetvonline)";"The Last Campfire - Any%"
"Fri, 16 Jun 2023 13:25:00 -0400";"01:00:00";"[Fridge](twitch.tv/thatfridgefella)";"A Hat in Time - Any% Unrestricted"
"Fri, 16 Jun 2023 14:40:00 -0400";"00:57:00";"[Saria_100](https://www.twitch.tv/saria_100)";"Wario World - Any%"
"Fri, 16 Jun 2023 15:52:00 -0400";"01:13:00";"[LinkaMeister](https://www.twitch.tv/linkameister)";"Super Metroid: Ascent - 100%"
"Fri, 16 Jun 2023 17:20:00 -0400";"01:00:00";"[infrabread](https://www.twitch.tv/infra_bread)";"Lightmatter - No Major Glitches"
"Fri, 16 Jun 2023 18:35:00 -0400";"00:50:00";"[artisiole](https://www.twitch.tv/artisiole)";"Vertigo 2 - Any%"
"Fri, 16 Jun 2023 19:40:00 -0400";"00:30:00";"[Unfriendly Sword](https://www.twitch.tv/the_unfriendly_sword)";"Superliminal - Glitchless"
"Fri, 16 Jun 2023 20:25:00 -0400";"00:45:00";"[nonsensicalalias](https://www.twitch.tv/nonsensicalalias)";"Half-Life 2: Episode Two - Any% RTA"
"Fri, 16 Jun 2023 21:25:00 -0400";"01:45:00";"[ToogsX](https://twitch.tv/toogsx)";"Neo Mario Galaxy - 100%"
"Fri, 16 Jun 2023 23:25:00 -0400";"00:45:00";"[Mageius](https://twitch.tv/mageius1)";"Robotech: The Macross Saga HD Edition - Any% Roy"
"Sat, 17 Jun 2023 00:25:00 -0400";"00:30:00";"DBcade";"デストレーガ Destrega - Story NG+ Normal%"
"Sat, 17 Jun 2023 01:10:00 -0400";"08:35:00";"Everyone! (hopefully)";"Sleep - REM%"
"Sat, 17 Jun 2023 10:00:00 -0400";"00:45:00";"[Viper](https://www.twitch.tv/viperraces)";"Hotshot Racing - Normal (GP 1-4)"
"Sat, 17 Jun 2023 11:00:00 -0400";"00:25:00";"[Night63](https://www.twitch.tv/night63)";"Fight'N Rage - Arcade: GAL, Easy/Turbo Speed Any%"
"Sat, 17 Jun 2023 11:40:00 -0400";"02:55:00";"[SMMidi](https://twitch.tv/smmidi)";"Super Mario 3D World + Bowser's Fury - 242 Stars"
"Sat, 17 Jun 2023 14:50:00 -0400";"00:35:00";"[Stevetvonline](https://www.twitch.tv/stevetvonline)";"Porky Pig's Haunted Holiday - All Levels Easy"
"Sat, 17 Jun 2023 15:40:00 -0400";"01:02:00";"[Saria_100](https://www.twitch.tv/saria_100)";"Luigi's Mansion - Any% (No OoB)"
"Sat, 17 Jun 2023 16:57:00 -0400";"01:05:00";"[casualspeedrun](https://www.twitch.tv/casualspeedrun)";"Siren - Any%"
"Sat, 17 Jun 2023 18:17:00 -0400";"00:40:00";"[TempestMask1000](https://www.twitch.tv/tempestmask1000)";"Gungrave - Any% (Emulator)"
"Sat, 17 Jun 2023 19:12:00 -0400";"00:35:00";"[Mageius](https://twitch.tv/mageius1)";"The Legend of Zelda: A Link to the Past - Any% + Fun"
