"Scheduled";"Length";"Description"
"Fri, 10 Jun 2022 19:00:00 -0400";"01:00:00";"Death End re;Quest NG Normal End Easy PS5 Speedrun"
"Fri, 10 Jun 2022 20:10:00 -0400";"01:00:00";"Pokemon Stadium 2 Gym Leader Castle Random.Org Race for 1 hour with Gryphonstriker"
"Fri, 10 Jun 2022 21:20:00 -0400";"01:00:00";"Pokemon Shiny Hunt"
"Fri, 10 Jun 2022 22:30:00 -0400";"00:20:00";"Pokemon Shiny Hunt"
"Fri, 10 Jun 2022 23:00:00 -0400";"03:30:00";"Link To the Past Randomizer Race with Dabomstew"
"Sat, 11 Jun 2022 02:40:00 -0400";"01:00:00";"Pokemon Shiny Hunt"
"Sat, 11 Jun 2022 03:50:00 -0400";"01:00:00";"Pokemon Shiny Hunt"
"Sat, 11 Jun 2022 05:00:00 -0400";"01:00:00";"Pokemon Shiny Hunt"
"Sat, 11 Jun 2022 06:10:00 -0400";"00:40:00";"Hastune Miku. Whichever game is donated in. F2nd if no donations"
"Sat, 11 Jun 2022 07:00:00 -0400";"01:00:00";"Break/Nap/Special Surprise While Napping"
"Sat, 11 Jun 2022 08:10:00 -0400";"01:00:00";"Pokemon Shiny Hunt"
"Sat, 11 Jun 2022 09:20:00 -0400";"01:00:00";"Pokemon Shiny Hunt"
"Sat, 11 Jun 2022 10:30:00 -0400";"01:00:00";"Pokemon Shiny Hunt"
"Sat, 11 Jun 2022 11:40:00 -0400";"00:10:00";"Pokemon Shiny Hunt"
"Sat, 11 Jun 2022 12:00:00 -0400";"02:30:00";"Megadimension Neptunia VII NG True End Race with AaronEsp11"
"Sat, 11 Jun 2022 14:40:00 -0400";"01:00:00";"Pokemon Shiny Hunt"
"Sat, 11 Jun 2022 15:50:00 -0400";"00:30:00";"Pokemon Shiny Hunt"
"Sat, 11 Jun 2022 16:30:00 -0400";"02:30:00";"Perfect Dark XBLA 100% Really Dead Tired%"
