"Scheduled";"Length";"Game";"Category";"Runner(s)";"Incentives";"Platform/Console";"Layout";"Block";"hidden:SMOOTHGANG"
"Fri, 15 Nov 2019 09:45:00 -0600";"00:05:00";"Donate [here!](https://www.speedrun.com/midfallspeedball2019/donate)";;;"Donations go to [St. Jude's](https://www.stjude.org/)";;;;
"Fri, 15 Nov 2019 10:00:00 -0600";"00:50:00";"Spider-Man (2000)";"Any% (No Skips)";"[Zojalyx](https://www.twitch.tv/zojalyx)";;"PSX";"4:3";;"Zojalyx"
"Fri, 15 Nov 2019 11:00:00 -0600";"00:45:00";"Untitled Goose Game";"100%";"[Tasselfoot](https://www.twitch.tv/Tasselfoot) , [Aquana](https://www.twitch.tv/aquana), [disdonn](https://www.twitch.tv/disdonnplays)";"[Bonus Run: Untitled Goose Game Any% by yisk](https://www.speedrun.com/midfallspeedball2019/donate/goals)";"PC/Switch";"Three Person 16:9 Race";"HONK";"EDITME,EDITME,EDITME"
"Fri, 15 Nov 2019 11:55:00 -0600";"00:05:00";"BONUS: Untitled Goose Game";"Any%";"[yisk](https://www.twitch.tv/yisk)";;"PC/Switch";"16:9";;"Yisk"
"Fri, 15 Nov 2019 12:10:00 -0600";"00:15:00";"A Short Hike";"All Gold Feathers";"[OddBod](https://www.twitch.tv/oddbod)";;"PC";"16:9";;"OddBod"
"Fri, 15 Nov 2019 12:35:00 -0600";"01:35:00";"Halo 3: ODST";"Legendary New Game+";"[Heroic_Robb](https://www.twitch.tv/Legendary_Robb)";;"Xbox One";"16:9";"Shooters Block";"Legendary_Robb"
"Fri, 15 Nov 2019 14:20:00 -0600";"01:35:00";"Halo: Combat Evolved";"Legendary";"[Chronos](https://www.twitch.tv/chronosreturns)";;"PC";"16:9";;"ChronosReturns"
"Fri, 15 Nov 2019 16:05:00 -0600";"00:30:00";"Blazing Chrome";"Arcade Mode (Normal)";"[ThePoloKing](https://www.twitch.tv/ThePoloKing1)";;"Xbox One";"16:9";;"ThePoloKing1"
"Fri, 15 Nov 2019 16:45:00 -0600";"00:23:00";"Mighty Morphin Power Rangers (Game Gear)";"Story Mode";"[Strouse12](https://www.twitch.tv/Strouse12)";;"Game Gear";"10:9";;"Strouse12"
"Fri, 15 Nov 2019 17:18:00 -0600";"00:20:00";"Tetris Attack";"VS COM - Very Hard";"[Razorflame](https://www.twitch.tv/razorflamekun)";;"SNES";"4:3";;"Razorflamekun"
"Fri, 15 Nov 2019 17:48:00 -0600";"00:20:00";"Wii Sports Resort";"All Sports";"[Gamingland](https://www.twitch.tv/gamingland024)";;"Wii";"16:9";;"Gamingland024"
"Fri, 15 Nov 2019 18:18:00 -0600";"00:28:00";"Nex Machina";"Any% Coop";"[ripWSB](https://www.twitch.tv/ripwsb) & [ceebs5](https://www.twitch.tv/ceebs5)";;"PS4";"16:9";;"EDITME,EDITME"
"Fri, 15 Nov 2019 18:56:00 -0600";"00:35:00";"Super Monkey Ball 2";"Story Mode";"[PetresInc](https://www.twitch.tv/PetresInc), [Alist](https://www.twitch.tv/alist_) [ComplexPlane](https://www.twitch.tv/complexplane/)";"[File Name Bidwar](https://www.speedrun.com/midfallspeedball2019/donate/bidwars)";"Wii";"Three Person 4:3 Race";"Super Monkey Block";"EDITME,EDITME,EDITME"
"Fri, 15 Nov 2019 19:41:00 -0600";"00:45:00";"Super Monkey Ball 651";"All Levels";"[Mr_Ike](https://www.twitch.tv/mister_ike)";;"Wii";"4:3";;"Mister_Ike"
"Fri, 15 Nov 2019 20:36:00 -0600";"00:30:00";"Super Monkey Ball 1 & 2";"Monkey Ball Grand Prix No Skips";"[Cmdr](https://www.twitch.tv/CmdrYT)";"[Monkey Bidwar](https://www.speedrun.com/midfallspeedball2019/donate/bidwars) |  [Skip Showcase](https://www.speedrun.com/midfallspeedball2019/donate/goals)";"Wii";"4:3";;"CmdrYT"
"Fri, 15 Nov 2019 21:16:00 -0600";"00:28:00";"Super Monkey Ball";"All Difficulties No Extra Warpless";"[Helix](https://www.twitch.tv/Helix13_)";"[Master 1-Skip Showcase](https://www.speedrun.com/midfallspeedball2019/donate/goals) |  [Monkey Bidwar (Aiai, Meemee, Baby, or Gongon)](https://www.speedrun.com/midfallspeedball2019/donate/bidwars)";"Wii";"4:3";;"Helix13_"
"Fri, 15 Nov 2019 21:54:00 -0600";"00:40:00";"Ori and the Blind Forest Definitive Edition";"All Skills";"[SeaAverage](https://www.twitch.tv/SeaAverage)";"[Throw Wilhelm off the Cliff](https://www.speedrun.com/midfallspeedball2019/donate/goals)";"PC";"16:9";;"SeaAverage"
"Fri, 15 Nov 2019 22:44:00 -0600";"00:10:00";"Jazzpunk";"Crash the Computer";"[Talcerase](https://www.twitch.tv/talcerase)";;"PC";"16:9";;"Talcerase"
