"Scheduled";"Length";"Description";"Games"
"Fri, 19 Mar 2021 15:00:00 +0100";"02:00:00";"**Friday Start** Goati_";"Rescue Shot (PS1)"
"Fri, 19 Mar 2021 17:02:00 +0100";"01:05:00";"Aquas";"Tiger Road (Arcade); Dynasty Wars (Arcade)"
"Fri, 19 Mar 2021 18:09:00 +0100";"00:44:00";"Extruderx";"Flame Zapper Kotsujin (PC-98)"
"Fri, 19 Mar 2021 18:55:00 +0100";"01:05:00";"Callcifer";"Bomberman Fantasy Race (PlayStation)"
"Fri, 19 Mar 2021 20:02:00 +0100";"00:45:00";"MrTomppa";"Another World (Amiga)"
"Fri, 19 Mar 2021 20:49:00 +0100";"01:00:00";"Juno973";"The Adventures of Batman and Robin (Mega Drive)"
"Fri, 19 Mar 2021 21:51:00 +0100";"01:00:00";"Hayesmaker64";"The Last Ninja (Commodore 64)"
"Fri, 19 Mar 2021 22:53:00 +0100";"01:09:00";"Pasky";"Ultionus: A Tale of Petty Revenge (PC); Alien Soldier (Mega Drive)"
"Sat, 20 Mar 2021 00:04:00 +0100";"00:25:00";"Shoepert";"Suiko Enbu (PlayStation)"
"Sat, 20 Mar 2021 00:31:00 +0100";"00:40:00";"Shentok";"Kishin Douji Zenki FX: Vajra Fight (PC-FX)"
"Sat, 20 Mar 2021 01:13:00 +0100";"00:45:00";"AnnK_";"Tsurikichi Sanpei Turisennin-Hen - Fishing Freak - (MSX2)"
"Sat, 20 Mar 2021 02:00:00 +0100";"01:01:00";"Ask_Alice";"SimAnt (DOS)"
"Sat, 20 Mar 2021 03:03:00 +0100";"01:30:00";"Neo_Antwon";"GG Aleste 3 (Game Gear)"
"Sat, 20 Mar 2021 04:35:00 +0100";"00:30:00";"RetroGameQuest";"Yosaku (Cassette Vision); Astro Command (Cassette Vision)"
"Sat, 20 Mar 2021 05:07:00 +0100";"01:00:00";"MartyMoinklers";"Shadow Warrior (DOS)"
"Sat, 20 Mar 2021 06:09:00 +0100";"09:49:00";"~~~~~~~~~~~~~~MARATHON BREAK~~~~~~~~~~~~~~";"~~~~~~~~~~~~~~MARATHON BREAK~~~~~~~~~~~~~~"
"Sat, 20 Mar 2021 16:00:00 +0100";"00:40:00";"**Saturday Start** sdc333";"Romancia (PC-88)"
"Sat, 20 Mar 2021 16:42:00 +0100";"02:00:00";"DanZeeMan";"Secret British Gambling"
"Sat, 20 Mar 2021 18:44:00 +0100";"01:00:00";"TheMotherBrain86";"Jill of the Jungle (DOS); Epic Pinball (DOS)"
"Sat, 20 Mar 2021 19:46:00 +0100";"01:00:00";"HandcapableSean";"Shinobi III (Mega Drive)"
"Sat, 20 Mar 2021 20:48:00 +0100";"01:00:00";"IcarusFW";"Yasei no Tohai Unagi (PC)"
"Sat, 20 Mar 2021 21:50:00 +0100";"01:00:00";"WalterWorldGames";"Treasure of Tarmin (Intellivision)"
"Sat, 20 Mar 2021 22:52:00 +0100";"01:30:00";"NCW";"Nintendon't Championship Wrestling"
"Sun, 21 Mar 2021 00:24:00 +0100";"01:28:00";"JessicaFleur";"PlayStation Rhythm games: Super Star Dance Club, Rhythm 'n' Face, Vib Ribbon"
