"Scheduled";"Length";"Description"
"Sat, 03 Sep 2022 08:00:00 -0700";"02:00:00";"Paper Mario"
"Sat, 03 Sep 2022 10:00:00 -0700";"02:00:00";"Resident Evil 4 (first play)"
"Sat, 03 Sep 2022 12:00:00 -0700";"02:00:00";"Bloodborne"
"Sat, 03 Sep 2022 14:00:00 -0700";"02:00:00";"Mark of Kri (first play)"
"Sat, 03 Sep 2022 16:00:00 -0700";"02:00:00";"Nightmare Creatures"
"Sat, 03 Sep 2022 18:00:00 -0700";"01:30:00";"Among Us"
"Sat, 03 Sep 2022 19:30:00 -0700";"02:00:00";"Keep Talking and No One Explodes (first play)"
"Sat, 03 Sep 2022 21:30:00 -0700";"01:00:00";"Ribbit King (vs Pieshark) (first play)"
"Sat, 03 Sep 2022 22:30:00 -0700";"02:00:00";"Metroid Zero Mission (first play)"
"Sun, 04 Sep 2022 00:30:00 -0700";"01:30:00";"Streets of Rage 2 (first play)"
"Sun, 04 Sep 2022 02:00:00 -0700";"01:30:00";"Pogostuck (first play)"
"Sun, 04 Sep 2022 03:30:00 -0700";"01:30:00";"R-Type Delta (first play)"
"Sun, 04 Sep 2022 05:00:00 -0700";"01:00:00";"Curse Golf (first play)"
"Sun, 04 Sep 2022 06:00:00 -0700";"02:00:00";"Dante's Inferno (first play)"
