"Scheduled";"Length";"Runners";"Game";"Category";"hidden:Runners (w/o escaped characters)";"hidden:Short Names";"hidden:OBS Scene"
"Mon, 03 May 2021 17:30:00 +0200";"00:30:00";"GTAM";"Preshow";"ft Special Guest";"GTAM";"Preshow";"Videos"
"Mon, 03 May 2021 18:00:00 +0200";"01:05:00";"kamiks0320";"Grand Theft Auto III";"Any%";"Kamiks0320";"GTA III";"4:3 1p"
"Mon, 03 May 2021 19:15:00 +0200";"01:45:00";"thebpg13";"Driver '76";"Any%";"thebpg13";"Driver '76";"16:9 1p"
"Mon, 03 May 2021 21:10:00 +0200";"01:00:00";"RoK_24";"Grand Theft Auto: San Andreas";"69/70 USJs";"RoK_24";"GTA: San Andreas";"4:3 1p"
"Mon, 03 May 2021 22:20:00 +0200";"00:30:00";"Redlof vs. PaintedCat";"Grand Theft Auto: Liberty City Stories";"Any%";"Redlof vs. PaintedCat";"GTA: Liberty City Stories";"16:9 2p"
"Mon, 03 May 2021 23:00:00 +0200";"02:35:00";"hoxi";"Yakuza 3";"Any%";"hoxi";"Yakuza 3";"16:9 1p"
"Tue, 04 May 2021 11:00:00 +0200";"00:55:00";"spug3 vs. cazpersky vs. good___ron";"Grand Theft Auto IV";"All Stunt Jumps";"spug3 vs. cazpersky vs. good___ron";"GTA IV";"16:9 3p"
"Tue, 04 May 2021 12:05:00 +0200";"02:40:00";"Joshimuz";"Grand Theft Auto: Vice City Stories";"Any%";"Joshimuz";"GTA: Vice City Stories";"16:9 1p"
"Tue, 04 May 2021 14:55:00 +0200";"01:55:00";"Failracer";"Mafia II";"Jimmy's Vendetta Any%";"Failracer";"Mafia II";"16:9 1p"
"Tue, 04 May 2021 17:00:00 +0200";"03:30:00";"iguana, dauswectus, burhac, RoK\_24";"Grand Theft Auto Online";"Criminal Mastermind";"iguana, dauswectus, burhac, RoK_24";"GTA Online";"16:9 4p"
"Tue, 04 May 2021 20:40:00 +0200";"03:00:00";"Mhmd_FVC vs. YBurakD vs. RoK\_24";"Grand Theft Auto: Vice City";"Bingo";"Mhmd_FVC vs. YBurakD vs. RoK_24";"GTA: Vice City";"GTA VC Bingo"
"Tue, 04 May 2021 23:50:00 +0200";"00:50:00";"Redlof";"Grand Theft Auto: Liberty City Stories";"All Rampages";"Redlof";"GTA: Liberty City Stories";"16:9 1p"
"Wed, 05 May 2021 00:50:00 +0200";"00:35:00";"pmcTRILOGY";"Teardown";"No Major Glitches";"pmcTRILOGY";"Teardown";"16:9 1p"
"Wed, 05 May 2021 10:00:00 +0200";"12:30:00";"Crucial vs. faulux";"Grand Theft Auto: San Andreas";"100%";"Crucial1357 vs. faulux";"GTA: San Andreas";"4:3 2p"
"Wed, 05 May 2021 22:40:00 +0200";"03:00:00";"charlocharlie";"Watch Dogs: Legion";"Any%";"charlocharlie";"Watch Dogs: Legion";"16:9 1p"
"Thu, 06 May 2021 10:00:00 +0200";"06:05:00";"dry_ice456";"Grand Theft Auto V";"Any% Classic";"dryice";"GTA V";"16:9 1p"
"Thu, 06 May 2021 16:15:00 +0200";"01:25:00";"good___ron";"Grand Theft Auto: The Lost and Damned";"Any%";"good___ron";"GTA:  TLaD";"16:9 1p"
"Thu, 06 May 2021 17:50:00 +0200";"05:15:00";"RoK_24";"Grand Theft Auto: Vice City";"100%";"RoK_24";"GTA: Vice City";"4:3 1p"
"Thu, 06 May 2021 23:15:00 +0200";"02:30:00";"WRP_Beater";"Mafia: Definitive Edition";"Any%";"WRP_Beater";"Mafia: Definitive Edition";"16:9 1p"
