"Scheduled";"Length";"Game";"Category";"Runner";"hidden:Game twitch";"hidden:Game layout"
"Wed, 04 Apr 2018 17:30:00 +0000";"01:10:00";"Grand Theft Auto III";"Any%";"Anti";"Grand Theft Auto III";"GTA III"
"Wed, 04 Apr 2018 18:43:00 +0000";"04:15:00";"Grand Theft Auto: Vice City Stories";"Any%";"Redlof";"Grand Theft Auto: Vice City Stories";"GTA Vice City Stories"
"Wed, 04 Apr 2018 23:07:00 +0000";"01:05:00";"Grand Theft Auto: San Andreas";"69/70 USJs";"Andra vs Shadow_Dog vs Leonsalad";"Grand Theft Auto: San Andreas";"GTA San Andreas"
"Thu, 05 Apr 2018 00:14:00 +0000";"01:30:00";"Grand Theft Auto: The Lost And Damned";"Any%";"Nozlar";"Grand Theft Auto: Episodes from Liberty City";"GTA The Lost And Damned"
"Thu, 05 Apr 2018 01:45:00 +0000";"02:40:00";"Grand Theft Auto III";"Toughened";"English_Ben";"Grand Theft Auto III";"GTA III"
"Thu, 05 Apr 2018 04:26:00 +0000";"01:45:00";"Grand Theft Auto V";"All Letters";"FingerQuick";"Grand Theft Auto V";"GTA V"
"Thu, 05 Apr 2018 06:12:00 +0000";"05:30:00";"Grand Theft Auto: The Ballad Of Gay Tony";"100%";"Joshimuz";"Grand Theft Auto: Episodes from Liberty City";"GTA The Ballad Of Gay Tony"
"Thu, 05 Apr 2018 11:52:00 +0000";"02:00:00";"Grand Theft Auto: Vice City Chaos%";"Beat Shakedown";"English_Ben vs Squaky vs Rok vs PowerSlaveAlfons";"Grand Theft Auto: Vice City";"GTA Vice City"
"Thu, 05 Apr 2018 14:07:00 +0000";"00:50:00";"Grand Theft Auto III";"All Packages";"PowerSlaveAlfons vs Leone";"Grand Theft Auto III";"GTA III"
"Thu, 05 Apr 2018 15:07:00 +0000";"02:35:00";"Grand Theft Auto: Vice City";"All Missions";"Marushko vs RoK";"Grand Theft Auto: Vice City";"GTA Vice City"
"Thu, 05 Apr 2018 17:52:00 +0000";"03:10:00";"Grand Theft Auto III";"All Missions";"Omega";"Grand Theft Auto III";"GTA III"
"Thu, 05 Apr 2018 21:16:00 +0000";"00:15:00";"Grand Theft Auto: Vice City";"ACE showcase";"Gaël";"Grand Theft Auto: Vice City";"GTA Vice City"
"Thu, 05 Apr 2018 21:36:00 +0000";"05:30:00";"Grand Theft Auto: The Lost And Damned";"100%";"Nozlar";"Grand Theft Auto: Episodes from Liberty City";"GTA The Lost And Damned"
"Fri, 06 Apr 2018 03:11:00 +0000";"04:30:00";"Grand Theft Auto 2";"All Missions";"Tezur0";"Grand Theft Auto 2";"GTA 2"
"Fri, 06 Apr 2018 07:46:00 +0000";"01:00:00";"Grand Theft Auto: Vice City";"Any% No SSU";"Marushko";"Grand Theft Auto: Vice City";"GTA Vice City"
"Fri, 06 Apr 2018 08:51:00 +0000";"03:00:00";"Grand Theft Auto V";"Bingo";"Ryedawg vs FingerQuick vs PokerFacowaty";"Grand Theft Auto V";"GTA V"
"Fri, 06 Apr 2018 11:58:00 +0000";"06:00:00";"Grand Theft Auto: Vice City";"100%";"RoK";"Grand Theft Auto: Vice City";"GTA Vice City"
"Fri, 06 Apr 2018 18:35:00 +0000";"00:05:00";"Grand Theft Auto: Chinatown Wars";"Any%";"Redlof vs Hoxiu vs Gaël vs Odyssic";"Grand Theft Auto: Chinatown Wars";"GTA Chinatown Wars"
"Fri, 06 Apr 2018 18:50:00 +0000";"00:40:00";"Grand Theft Auto: Chinatown Wars";"Lions of Fo";"Redlof vs Odyssic";"Grand Theft Auto: Chinatown Wars";"GTA CW"
"Fri, 06 Apr 2018 19:40:00 +0000";"04:50:00";"Grand Theft Auto: San Andreas";"Any%";"Andra";"Grand Theft Auto: San Andreas";"GTA San Andreas"
"Sat, 07 Apr 2018 00:40:00 +0000";"03:00:00";"Grand Theft Auto IV";"Bingo";"Ryedawg vs Lanayru vs Nozlar";"Grand Theft Auto IV";"GTA IV"
