"Scheduled";"Length";"Game";"Category";"Runner(s)";"Commentary"
"Wed, 19 Apr 2017 11:00:00 -0400";"02:30:00";"Grand Theft Auto: Vice City";"Bingo";"RoK - Squaky - Zekori";"EnglishBen - Josh - S."
"Wed, 19 Apr 2017 13:35:00 -0400";"04:05:00";"Grand Theft Auto: Vice City Stories";"Any%";"Redlof";"Joshimuz - Redlof"
"Wed, 19 Apr 2017 17:45:00 -0400";"00:50:00";"Grand Theft Auto: San Andreas";"All Oysters";"Benobram - Powdinet";"Odyssic - Shadow_Dog"
"Wed, 19 Apr 2017 18:40:00 -0400";"00:35:00";"Grand Theft Auto: Vice City";"All Hidden Packages";"Anti - tSu_nAmi";"EnglishBen"
"Wed, 19 Apr 2017 19:20:00 -0400";"00:30:00";"Grand Theft Auto III";"All Rampages";"Powdinet";"Odyssic"
"Wed, 19 Apr 2017 19:55:00 -0400";"00:30:00";"Grand Theft Auto: Vice City";"Any% (SSU)";"Anti - Benobram - Gaël - Odyssic - RoK";"EnglishBen"
"Wed, 19 Apr 2017 20:30:00 -0400";"01:55:00";"Grand Theft Auto: The Ballad of Gay Tony";"Any%";"PossessedWarrior";"PossessedWarrior"
"Wed, 19 Apr 2017 22:30:00 -0400";"00:50:00";"Grand Theft Auto: Vice City Stories";"99 Red Balloons";"Gaël";"Odyssic - Gaël"
"Wed, 19 Apr 2017 23:25:00 -0400";"02:10:00";"Grand Theft Auto Advance";"Any%";"Ethan";"Ethan"
"Thu, 20 Apr 2017 01:40:00 -0400";"12:00:00";"Grand Theft Auto IV / TBoGT";"100%";"Mawfeen / Josh";"Josh - Kyle - Mawfeen"
"Thu, 20 Apr 2017 13:45:00 -0400";"01:30:00";"Grand Theft Auto: The Lost and Damned";"Any%";"Nozlar";"Nozlar"
"Thu, 20 Apr 2017 15:20:00 -0400";"00:35:00";"Grand Theft Auto: Vice City";"35/36 USJs";"MH - Pitpo";"MH - Pitpo"
"Thu, 20 Apr 2017 16:00:00 -0400";"02:40:00";"Grand Theft Auto: Vice City";"All Missions";"KZ_FREW";"KZ_FREW - Odyssic"
"Thu, 20 Apr 2017 18:45:00 -0400";"07:00:00";"Grand Theft Auto V";"Classic%";"DarkViper";"DarkViper"
"Fri, 21 Apr 2017 01:50:00 -0400";"02:30:00";"Grand Theft Auto III";"Bingo";"Bosz - Menno - PowerSlaveAlfons";"Joe - Josh - Kyle"
"Fri, 21 Apr 2017 04:25:00 -0400";"15:00:00";"Grand Theft Auto: San Andreas";"100%";"S.";"Josh - S."
"Fri, 21 Apr 2017 19:30:00 -0400";"04:30:00";"Grand Theft Auto: Chinatown Wars";"Any% (No save glitch)";"Derek";"Derek"
"Sat, 22 Apr 2017 00:05:00 -0400";"00:38:00";"Grand Theft Auto: San Andreas";"All Horseshoes";"MToms";"MToms"
"Sat, 22 Apr 2017 00:48:00 -0400";"01:20:00";"Grand Theft Auto IV";"All USJs";"Kyle - Ryedawg";"Kyle - Ryedawg"
"Sat, 22 Apr 2017 02:13:00 -0400";"06:00:00";"Grand Theft Auto: The Ballad of Gay Tony";"100%";"Joshimuz";"Josh"
"Sat, 22 Apr 2017 08:18:00 -0400";"01:15:00";"Grand Theft Auto 2";"Downtown All Missions";"Tezur0";"Tezur0"
"Sat, 22 Apr 2017 09:38:00 -0400";"06:00:00";"Grand Theft Auto III";"100%";"Powdinet";"Omega"
"Sat, 22 Apr 2017 15:43:00 -0400";"04:05:00";"Grand Theft Auto Online";"Criminal Mastermind/All Heists";"RoK_24 - Penguin_SWE - Ilanturiel - Laxitup1184";"RoK_24 - Penguin_SWE - Ilanturiel - Laxitup1184"
"Sat, 22 Apr 2017 19:53:00 -0400";"02:40:00";"Grand Theft Auto: San Andreas";"Riot% + Fat CJ";"ChristeraBG - Naumold";"ChristeraBG - Naumold"
"Sat, 22 Apr 2017 22:38:00 -0400";"04:10:00";"Grand Theft Auto IV";"Any%";"Kyle";"Kyle"
"Sun, 23 Apr 2017 02:53:00 -0400";"03:10:00";"Grand Theft Auto: Liberty City Stories";"Any%";"Redlof";"Joe"
"Sun, 23 Apr 2017 06:08:00 -0400";"02:30:00";"Grand Theft Auto V";"Bingo";"PowerSlaveAlfons - Ryedawg - S.";"PowerSlaveAlfons - Ryedawg - S."
"Sun, 23 Apr 2017 08:43:00 -0400";"00:32:00";"Grand Theft Auto: San Andreas";"All Tags";"Andra - PrettyGood";"Andra - PrettyGood"
"Sun, 23 Apr 2017 09:20:00 -0400";"02:15:00";"Grand Theft Auto 2";"Bingo";"KrusKader - Tezur0 - WordofWind";"KrusKader - Tezur0 - WordofWind"
"Sun, 23 Apr 2017 11:40:00 -0400";"00:57:00";"Grand Theft Auto: Vice City";"Any% (No SSU)";"Anti";"MH & Odyssic"
"Sun, 23 Apr 2017 12:42:00 -0400";"04:45:00";"Grand Theft Auto: San Andreas";"Any%";"UltimaOmega";"UltimaOmega"
"Sun, 23 Apr 2017 17:32:00 -0400";"01:14:00";"Grand Theft Auto III";"Any%";"Blacklev";"Chivu - Omega"
"Sun, 23 Apr 2017 18:51:00 -0400";"10:00:00";"GTA ONLINE PARTY!";"Have fun with video games";"Everyone";
