"Scheduled";"Length";"Game";"Category";"Player";"Platform"
"Wed, 01 Apr 2015 13:00:00 +0000";"01:15:00";"Vice City";"Any%";"KZ_Frew";"PC"
"Wed, 01 Apr 2015 14:15:00 +0000";"02:15:00";"The Simpsons: Hit and Run";"All Story Missions";"pessimistic_mango";"PC"
"Wed, 01 Apr 2015 16:30:00 +0000";"00:10:00";"Chinatown Wars";"Any%";"Odyssic";"PC"
"Wed, 01 Apr 2015 16:40:00 +0000";"01:05:00";"GTA III";"100 Packages";"Menno888";"PC"
"Wed, 01 Apr 2015 17:45:00 +0000";"06:05:00";"GTA IV";"Classic%";"KyleDoesIt";"PC"
"Wed, 01 Apr 2015 23:50:00 +0000";"01:45:00";"The Lost and Damned";"Any%";"PossessedWarrior";"PC"
"Thu, 02 Apr 2015 01:35:00 +0000";"02:05:00";"Vice City";"42%";"Benobram";"PC"
"Thu, 02 Apr 2015 03:40:00 +0000";"01:25:00";"GTA V";"Trevor% race";"M_tt, GamingDekap, Ryedawg14, BystanderTimGames, zoton2";"PS3/Xbox 360"
"Thu, 02 Apr 2015 05:05:00 +0000";"04:25:00";"Saints Row IV";"Any%";"BystanderTimGames";"PC"
"Thu, 02 Apr 2015 09:30:00 +0000";"03:05:00";"Bully: Scholarship Edition";"Any%";"Truljin";"PC"
"Thu, 02 Apr 2015 12:35:00 +0000";"03:45:00";"Liberty City Stories";"Any%";"Odyssic";"PSP"
"Thu, 02 Apr 2015 16:20:00 +0000";"01:05:00";"GTA IV";"Most Wanted%";"KyleDoesIt";"PC"
"Thu, 02 Apr 2015 17:25:00 +0000";"02:10:00";"The Ballad of Gay Tony";"Any%";"PossessedWarrior";"PC"
"Thu, 02 Apr 2015 19:35:00 +0000";"03:20:00";"Vice City";"All Missions";"KZ_Frew";"PC"
"Thu, 02 Apr 2015 22:55:00 +0000";"01:30:00";"GTA III";"Any% race";"Eidgod, guywithalightsaber, blacklev, karl__k";"PC"
"Fri, 03 Apr 2015 00:25:00 +0000";"00:20:00";"Vice City";"All Robberies race";"Gaeldemarseille, Benobram, guywithalightsaber, MuXu96";"PC"
"Fri, 03 Apr 2015 00:45:00 +0000";"02:05:00";"Vice City";"Double Bingo race";"Gaeldemarseille, LotsOfS, KZ_Frew, Fatzke";"PC"
"Fri, 03 Apr 2015 02:50:00 +0000";"08:45:00";"GTA V";"Classic%";"M_tt";"Xbox 360"
"Fri, 03 Apr 2015 11:35:00 +0000";"00:55:00";"GTA 2";"Any%";"Tezur0";"PC"
"Fri, 03 Apr 2015 12:30:00 +0000";"01:05:00";"True Crime: Streets of LA";"Any%";"Lanayru_";"PC"
"Fri, 03 Apr 2015 13:35:00 +0000";"02:35:00";"GTA Advance";"Any%";"Grathargor";"GBA"
"Fri, 03 Apr 2015 16:10:00 +0000";"01:35:00";"Vice City";"All USJs";"Overcooler_";"PC"
"Fri, 03 Apr 2015 17:45:00 +0000";"02:35:00";"GTA III";"Double Bingo race";"MrNojojojo, Mhmd_FVC, Overcooler_, Menno888";"PC"
"Fri, 03 Apr 2015 20:20:00 +0000";"02:05:00";"San Andreas";"Race Tournaments";"ISquaky";"PC"
"Fri, 03 Apr 2015 22:25:00 +0000";"09:05:00";"Vice City";"100%";"Mhmd_FVC";"PC"
"Sat, 04 Apr 2015 07:30:00 +0000";"04:50:00";"Vice City Stories";"Any%";"RunnerHAWORTH";"PSP"
"Sat, 04 Apr 2015 12:20:00 +0000";"16:05:00";"San Andreas";"100%";"LotsOfS";"PC"
"Sun, 05 Apr 2015 04:25:00 +0000";"05:35:00";"Red Dead Redemption";"Any%";"Joshimuz";"Xbox 360"
"Sun, 05 Apr 2015 10:00:00 +0000";"04:20:00";"Sleeping Dogs";"Any%";"Feurigerilias";"PC"
"Sun, 05 Apr 2015 14:20:00 +0000";"02:15:00";"Driver: Parallel Lines";"Any% race";"zoton2, tduva";"PC"
"Sun, 05 Apr 2015 16:35:00 +0000";"06:05:00";"San Andreas";"Any%";"UltimaOmega07";"PC"
"Sun, 05 Apr 2015 22:40:00 +0000";"10:05:00";"San Andreas";"MTA Party";"Everyone";"PC"
