"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Game (Twitch)";"hidden:Game (Short)";"hidden:Tweet";"hidden:Tweet Picture"
"Thu, 24 Oct 2019 18:00:00 +0200";"02:50:00";"cazpersky";"Grand Theft Auto: Liberty City Stories";"Any%";"Grand Theft Auto: Liberty City Stories";"GTA LCS";"Kicking off with three hours of 7th generation handheld goodness from @Cazpersky in Liberty City. Join us at twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\Grand_Theft_Auto_Liberty_City_Stories_box.jpg"
"Thu, 24 Oct 2019 21:00:00 +0200";"00:45:00";"culinwino";"True Crime: Streets of LA";"Any% Poor Ending";"True Crime: Streets of LA";"True Crime: Streets of LA";"@Culinwino is next up showing off the insanity that is True Grime: Street Cleaners... wait. twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\True_Crime_-_Streets_of_LA_coverart.jpg"
"Thu, 24 Oct 2019 21:55:00 +0200";"01:40:00";"ksfq";"The Simpsons: Hit & Run";"All Story Missions";"The Simpsons: Hit & Run";"The Simpsons: Hit & Run";"One of the original \"clones\" coming up next, The Simpsons: Hit and Run by KSFQ. This game is still good, even if the TV show has hit rock bottom. Don't @ us. twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\The_Simpsons_Hit_and_Run_cover.png"
"Thu, 24 Oct 2019 23:45:00 +0200";"01:55:00";"Odyssic";"Shenmue II";"Any% NG";"Shenmue II";"Shenmue II";"Stretching the boundaries of what can be considered a GTA clone now with QTE pioneer Shenmue, run by @OdyssicNG. Is it a clone? Decide for yourself at twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\ShenmueDCbox.jpg"
"Fri, 25 Oct 2019 01:45:00 +0200";"10:40:00";"UtdSTIG";"Grand Theft Auto IV";"100%";"Grand Theft Auto IV";"GTA IV";"Strap in folks, we've got nearly 12 hours of GTA IV next from the utter madlad that is UTDStig. twitch.tv/gtamarathon is where it's at.";"C:\Users\Shadow\Desktop\Tweet Pics\Grand_Theft_Auto_IV_cover.jpg"
"Fri, 25 Oct 2019 12:26:00 +0200";"00:30:00";"Joshimuz";"Grand Theft Auto: San Andreas";"Any% Showcase";"Grand Theft Auto: San Andreas";"GTA SA";;
"Fri, 25 Oct 2019 12:57:00 +0200";"00:25:00";"RoK";"Grand Theft Auto: Vice City";"Any% Showcase";"Grand Theft Auto: Vice City";"GTA VC";"Ever wondered what the limits of what you can acheive by manipulating programming code are? @Rok_24x is about to show you next at www.twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\Vice-city-cover.jpg"
"Fri, 25 Oct 2019 13:32:00 +0200";"03:30:00";"EctorTutu";"Sleeping Dogs";"Any%";"Sleeping Dogs";"Sleeping Dogs";"Napping Doggos, Snoozing Puppers. Sleeping Dogs. Whatever you want to call it, EctorTutu is running it next at twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\Sleeping_Dogs_-_Square_Enix_video_game_cover.jpg"
"Fri, 25 Oct 2019 17:12:00 +0200";"01:35:00";"charlocharlie";"Watch_Dogs";"Bad Blood Any%";"Watch Dogs";"Watch_Dogs";"Watch Watch_Dogs, dawg twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\Watch_Dogs_box_art.jpg"
"Fri, 25 Oct 2019 18:57:00 +0200";"01:05:00";"Kamiks0320";"Grand Theft Auto III";"Any%";"Grand Theft Auto III";"GTA III";"III www.twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\GTA3boxcover.jpg"
"Fri, 25 Oct 2019 20:12:00 +0200";"06:20:00";"burhac vs. FriendlyBaron";"Grand Theft Auto V";"Classic%";"Grand Theft Auto V";"GTA V";"You don't want to miss this folks, it's the big race between two titans of GTA V Classic% @burhac and @FriendlyBaron Sit back, because this is a good one.";"C:\Users\Shadow\Desktop\Tweet Pics\Grand_Theft_Auto_V.png"
"Sat, 26 Oct 2019 02:42:00 +0200";"02:50:00";"Tirean";"Bully: Scholarship Edition";"Any%";"Bully: Scholarship Edition";"Bully";"GTA but in a school now, Bullworth Academy to be precise. Come hang with @tirean and check out the skateboarding mechanic that was supposed to be in San Andreas. twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\Bully_frontcover.jpg"
"Sat, 26 Oct 2019 05:42:00 +0200";"03:50:00";"Kyle";"Grand Theft Auto IV";"Any%";"Grand Theft Auto IV";"GTA IV";"go let's Cousin, bowling. Titties, American Big. @KyleDoesIt twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\Grand_Theft_Auto_IV_cover.jpg"
"Sat, 26 Oct 2019 09:42:00 +0200";"01:00:00";"Makkebakke";"True Crime: New York City";"Any%";"True Crime: New York City";"True Crime: NYC";"The sequel to yesterdays outrageous True Crime run is up next courtesy of @makkebakke. This one is just as wild, so join us at twitch.tv/gtamarathon";"C:\Users\Shadow\Desktop\Tweet Pics\True_Crime_-_New_York_City_Coverart.jpg"
