"Scheduled";"Length";"Game";"Category";"Player"
"Wed, 10 Sep 2014 18:00:00 +0200";"01:30:00";"GTA III";"Any%";"Eidgod"
"Wed, 10 Sep 2014 19:30:00 +0200";"00:45:00";"Vice City";"100 Packages";"Tyriounet, Jolzi, Aces__High"
"Wed, 10 Sep 2014 20:15:00 +0200";"10:00:00";"San Andreas";"Cutscene% (watch all cutscenes /phonecalls)";"Joshimuz"
"Thu, 11 Sep 2014 06:15:00 +0200";"08:05:00";"GTA V";"Classic%";"GamingDekap"
"Thu, 11 Sep 2014 14:20:00 +0200";"03:50:00";"GTA III";"All Missions";"Menno888"
"Thu, 11 Sep 2014 18:10:00 +0200";"02:00:00";"Vice City";"Double Bingo";"Tyriounet, Benobram, Fatzke"
"Thu, 11 Sep 2014 20:10:00 +0200";"04:00:00";"Liberty City Stories";"Any%";"saches95"
"Fri, 12 Sep 2014 00:10:00 +0200";"04:20:00";"Saints Row 3";"Any%";"Tyriounet"
"Fri, 12 Sep 2014 04:30:00 +0200";"00:40:00";"Setup/Buffer";"Shatner%";"William Shatner"
"Fri, 12 Sep 2014 05:10:00 +0200";"01:30:00";"GTA V";"Trevor% Race";"ryedawg14, Junglecatz81, FingerQuick, M_tt"
"Fri, 12 Sep 2014 06:40:00 +0200";"01:45:00";"The Lost and Damned";"Any%";"possessedwarrior"
"Fri, 12 Sep 2014 08:25:00 +0200";"02:25:00";"Driver: PL";"Any%";"Zoton2"
"Fri, 12 Sep 2014 10:50:00 +0200";"06:00:00";"Mystery Game";"Mystery%";"Joshimuz"
"Fri, 12 Sep 2014 16:50:00 +0200";"02:10:00";"The Simpsons: Hit & Run";"All Missions";"zoton2"
"Fri, 12 Sep 2014 19:00:00 +0200";"02:30:00";"Vice City";"Cutscene% (watch all cutscenes /phonecalls)";"Aces__High"
"Fri, 12 Sep 2014 21:30:00 +0200";"00:45:00";"Vice City";"SSA Race (complete all SSA Lists starting from a Savefile)";"People"
"Fri, 12 Sep 2014 22:15:00 +0200";"00:30:00";"GTA General";"GTA Quiz";"People"
"Fri, 12 Sep 2014 22:45:00 +0200";"00:45:00";"San Andreas";"100 Tags";"Jolzi"
"Fri, 12 Sep 2014 23:30:00 +0200";"01:25:00";"Vice City";"All Rampages";"Ceilingfridge and Benobram"
"Sat, 13 Sep 2014 00:55:00 +0200";"00:05:00";"Setup/Buffer";"Shatner%";"William Shatner"
"Sat, 13 Sep 2014 01:00:00 +0200";"07:15:00";"GTA III";"100%";"Misterpost"
"Sat, 13 Sep 2014 08:15:00 +0200";"02:05:00";"The Ballad of Gay Tony";"Any%";"possessedwarrior"
"Sat, 13 Sep 2014 10:20:00 +0200";"09:00:00";"Vice City";"100%";"JustShanz"
"Sat, 13 Sep 2014 19:20:00 +0200";"03:30:00";"GTA III";"Riot Mod Race";"Mrnojojojo, Zoton2, DragoonclawNZ, Ceilingfridge, Tdawg91, Mhmd_FVC"
"Sat, 13 Sep 2014 22:50:00 +0200";"01:25:00";"Vice City";"Any% Race";"M00nchile85, Fil_maj_rasz, Mhmd_FVC, Muxu96"
"Sun, 14 Sep 2014 00:15:00 +0200";"01:40:00";"GTA III";"Any% Race";"Misterpost, Mrnojojojo, Menno888, ceilingfridge"
"Sun, 14 Sep 2014 01:55:00 +0200";"01:00:00";"True Crime : Streets Of LA";"Any%";"Lanayru_"
"Sun, 14 Sep 2014 02:55:00 +0200";"06:30:00";"GTA 4";"Classic%";"KyleDoesIt"
"Sun, 14 Sep 2014 09:25:00 +0200";"03:10:00";"Vice City";"All Missions";"Mhmd_FVC"
"Sun, 14 Sep 2014 12:35:00 +0200";"05:45:00";"San Andreas";"Any%";"UltimaOmega07"
"Sun, 14 Sep 2014 18:20:00 +0200";"01:15:00";"Vice City";"Any%";"Ractrot"
"Sun, 14 Sep 2014 19:35:00 +0200";"04:30:00";"Vice City";"Chaos%";"Bollard, Mhmd_FVC, Superuserraven, Lighnat0r, Fatzke, Adam_AK"
"Mon, 15 Sep 2014 00:05:00 +0200";"10:00:00";"San Andreas";"MTA-Party";"Everyone"
"Mon, 15 Sep 2014 10:05:00 +0200";"00:30:00";;;
