"Scheduled";"Length";"Runners";"Game";"Category";"hidden:custom_data"
"Sat, 07 May 2022 13:15:00 +0200";"03:30:00";"wariscoach";"Saints Row: The Third";"Any% No DLC";"{\"obsScene\":\"16:9 1p\", \"betting\":\"yes\", \"goalTime\":\"3h25m\"}"
"Sat, 07 May 2022 16:55:00 +0200";"08:00:00";;"Grand Theft Auto: Vice City";"100% Annual Race";"{\"obsScene\":\"GTA VC 100\"}"
"Sun, 08 May 2022 01:05:00 +0200";"08:45:00";;"Stream Offline";;
"Sun, 08 May 2022 10:00:00 +0200";"13:15:00";"FreshRigi";"Red Dead Redemption 2";"Any% NCS";"{\"obsScene\":\"16:9 1p\", \"betting\":\"yes\", \"goalTime\":\"13h00m\"}"
"Sun, 08 May 2022 23:25:00 +0200";"12:25:00";;"Stream Offline";;
"Mon, 09 May 2022 12:00:00 +0200";"01:45:00";"good___ron";"Grand Theft Auto: The Ballad of Gay Tony";"Any%";"{\"obsScene\":\"16:9 1p\", \"betting\":\"yes\", \"goalTime\":\"1h42m\"}"
"Mon, 09 May 2022 13:55:00 +0200";"03:50:00";"faulux";"Grand Theft Auto: San Andreas";"Any%";"{\"obsScene\":\"4:3 1p\"}"
"Mon, 09 May 2022 17:55:00 +0200";"00:30:00";"nabn00b, Sventor";"Grand Theft Auto: Vice City Stories";"All Unique Stunts";"{\"obsScene\":\"16:9 2p\", \"betting\":\"yes\"}"
"Mon, 09 May 2022 18:35:00 +0200";"03:25:00";"Random_Machine";"Watch_Dogs";"Any%";"{\"obsScene\":\"16:9 1p\", \"betting\":\"yes\", \"goalTime\":\"3h15m\"}"
"Mon, 09 May 2022 22:10:00 +0200";"01:30:00";"Stig, spug3, Redlof, samkmc";"Grand Theft Auto IV: The Lost and Damned";"Any%";"{\"obsScene\":\"16:9 4p\", \"betting\":\"yes\"}"
"Mon, 09 May 2022 23:50:00 +0200";"03:00:00";"redwolf, Rake_Jyals, hossel";"Grand Theft Auto V";"Bingo";"{\"obsScene\":\"GTA V Bingo\", \"betting\":\"yes\"}"
"Tue, 10 May 2022 03:00:00 +0200";"06:50:00";;"Stream Offline";;
"Tue, 10 May 2022 10:00:00 +0200";"02:55:00";"uspeek";"Mafia: The City of Lost Heaven";"Any%";"{\"obsScene\":\"4:3 1p\", \"betting\":\"yes\", \"goalTime\":\"2h46m47s\"}"
"Tue, 10 May 2022 13:05:00 +0200";"10:00:00";"samkmc";"Grand Theft Auto IV";"100%";"{\"obsScene\":\"16:9 1p\", \"betting\":\"yes\", \"goalTime\":\"9h45m\"}"
"Tue, 10 May 2022 23:15:00 +0200";"02:30:00";"Dilla_SR";"Bully: Scholarship Edition";"Any%";"{\"obsScene\":\"4:3 1p\", \"betting\":\"yes\", \"goalTime\":\"2h25m\"}"
"Wed, 11 May 2022 01:55:00 +0200";"06:55:00";;"Stream Offline";;
"Wed, 11 May 2022 09:00:00 +0200";"11:30:00";"anti";"Grand Theft Auto: Vice City Stories";"100%";"{\"obsScene\":\"16:9 1p\", \"betting\":\"yes\", \"goalTime\":\"11h20m\"}"
"Wed, 11 May 2022 20:40:00 +0200";"02:30:00";"yburakd, iguana, tSu_nAmi";"Grand Theft Auto: Vice City";"Bingo";"{\"obsScene\":\"GTA VC Bingo\", \"betting\":\"yes\"}"
"Wed, 11 May 2022 23:20:00 +0200";"01:10:00";"Glomerius";"Grand Theft Auto: San Andreas";"All Unique Stunts";"{\"obsScene\":\"4:3 1p\", \"betting\":\"yes\", \"goalTime\":\"55m\"}"
"Thu, 12 May 2022 00:40:00 +0200";"01:45:00";"Vofel";"Grand Theft Auto III - The Definitive Edition";"Instapass Showcase";"{\"obsScene\":\"16:9 1p\"}"
"Thu, 12 May 2022 02:35:00 +0200";"07:15:00";;"Stream Offline";;
"Thu, 12 May 2022 10:00:00 +0200";"01:00:00";"nabn00b";"Grand Theft Auto: Liberty City Stories";"99/100 Hidden Packages";"{\"obsScene\":\"16:9 1p\", \"betting\":\"yes\", \"goalTime\":\"57m\"}"
"Thu, 12 May 2022 11:10:00 +0200";"01:00:00";"manz";"Grand Theft Auto: Vice City Stories";"All Rampages";"{\"obsScene\":\"16:9 1p\", \"betting\":\"yes\", \"goalTime\":\"55m\"}"
"Thu, 12 May 2022 12:20:00 +0200";"01:00:00";"english_ben";"Grand Theft Auto";"Quiz";"{\"obsScene\":\"quiz\"}"
"Thu, 12 May 2022 13:30:00 +0200";"06:00:00";"AlexHonix";"Grand Theft Auto V";"Any% Classic";"{\"obsScene\":\"16:9 1p\", \"betting\":\"yes\", \"goalTime\":\"5h43m\"}"
"Thu, 12 May 2022 19:40:00 +0200";"02:30:00";"nabn00b, iguana, TubewayArmy";"Grand Theft Auto: Vice City";"Rainbomizer";"{\"obsScene\":\"4:3 3p\", \"betting\":\"yes\"}"
