"Scheduled";"Length";"Game";"Player"
"Fri, 15 Jun 2018 16:00:00 -0400";"13:00:00";"The Legend of Zelda: Skyward Sword";"Choco & The Champions (Lucari, Doug & Smoople)"
"Sat, 16 Jun 2018 05:00:00 -0400";"04:00:00";"The Legend of Zelda: Link's Awakening DX";"King Bacon"
"Sat, 16 Jun 2018 09:00:00 -0400";"04:00:00";"The Legend of Zelda: Oracle of Seasons";"Romscout"
"Sat, 16 Jun 2018 13:00:00 -0400";"04:55:00";"The Legend of Zelda: Oracle of Ages";"Romscout"
"Sat, 16 Jun 2018 17:55:00 -0400";"14:15:00";"The Legend of Zelda: Breath of the Wild";"ThunderScott"
"Sun, 17 Jun 2018 08:10:00 -0400";"04:00:00";"The Legend of Zelda: The Minish Cap";"Alex Trevino"
"Sun, 17 Jun 2018 12:10:00 -0400";"01:30:00";"The Legend of Zelda";"Shoop631"
"Sun, 17 Jun 2018 13:40:00 -0400";"02:30:00";"Zelda II: The Adventure of Link";"Phonic88"
"Sun, 17 Jun 2018 16:10:00 -0400";"11:30:00";"The Legend of Zelda: Twilight Princess HD";"Femtastic"
"Mon, 18 Jun 2018 03:40:00 -0400";"01:00:00";"Zelda Art Block";"SuperMCGamer"
"Mon, 18 Jun 2018 04:40:00 -0400";"09:30:00";"The Legend of Zelda: Four Swords Adventures";"Bluey & Brokensword9"
"Mon, 18 Jun 2018 14:10:00 -0400";"01:30:00";"The Legend of Zelda: Four Swords";"TBforGood"
"Mon, 18 Jun 2018 15:40:00 -0400";"01:00:00";"The Legend of Zelda Board Game";"SuperMCGamer"
"Mon, 18 Jun 2018 16:40:00 -0400";"07:30:00";"The Legend of Zelda: Spirit Tracks";"Marissa"
"Tue, 19 Jun 2018 00:10:00 -0400";"09:30:00";"The Legend of Zelda: Ocarina of Time Master Quest";"Kampy"
"Tue, 19 Jun 2018 09:40:00 -0400";"03:00:00";"The Legend of Zelda: A Link to the Past Randomizer";"FunnyMan"
"Tue, 19 Jun 2018 12:40:00 -0400";"07:20:00";"The Legend of Zelda: Tri Force Heroes";"LindsayPez, Shado_Temple & Valor6"
"Tue, 19 Jun 2018 20:00:00 -0400";"02:00:00";"The Jam Train";"Jackson Parodi"
"Tue, 19 Jun 2018 22:00:00 -0400";"07:25:00";"The Legend of Zelda: The Wind Waker HD";"SuperMCGamer vs. The Champions (Lyric, 0rganics, FistyFace, legosjedi & Vidya_James)"
"Wed, 20 Jun 2018 05:25:00 -0400";"04:15:00";"The Legend of Zelda: A Link Between Worlds";"jyggy"
"Wed, 20 Jun 2018 09:40:00 -0400";"04:30:00";"The Legend of Zelda: A Link to the Past";"Rosie"
"Wed, 20 Jun 2018 14:10:00 -0400";"06:30:00";"Hyrule Warriors";"MarzaKay & PandaFloof"
"Wed, 20 Jun 2018 20:40:00 -0400";"02:00:00";"The Legend of Zelda: Ocarina of Time Beta Quest";"Kampy & 8BitBrigadier"
"Wed, 20 Jun 2018 22:40:00 -0400";"08:00:00";"The Legend of Zelda: Majora's Mask 3D";"Poptartgamer"
"Thu, 21 Jun 2018 06:40:00 -0400";"08:30:00";"The Legend of Zelda: Phantom Hourglass";"8BitBrigadier"
"Thu, 21 Jun 2018 15:10:00 -0400";"02:00:00";"The Grand Finale";"The Zeldathon Team"
