"Scheduled";"Length";"Game";"Category";"Runners"
"Fri, 01 Dec 2017 12:00:00 +0100";"00:40:00";"Dark Souls";"Any% Force Quit";"Mikogekz vs. iFail22 vs. MrBorje vs. 2RED2Game"
"Fri, 01 Dec 2017 12:50:00 +0100";"01:10:00";"Demon's Souls";"Glitchless Any%";"west"
"Fri, 01 Dec 2017 14:10:00 +0100";"02:40:00";"Dark Souls III";"SL1 All Bosses";"KarmikKoala"
"Fri, 01 Dec 2017 17:00:00 +0100";"02:10:00";"Nioh";"Any%";"AxelSaGo"
"Fri, 01 Dec 2017 19:40:00 +0100";"01:20:00";"Dark Souls II: Scholar of the First Sin";"Any%";"akitakatsuya"
"Fri, 01 Dec 2017 21:10:00 +0100";"01:10:00";"Dark Souls III";"Any% No TearDrop";"SayviTV"
"Fri, 01 Dec 2017 22:35:00 +0100";"03:50:00";"Dark Souls II";"All Bosses changed moveset";"Miltent vs. Pr0Flo vs. Windrunner11 vs. Distortion2"
"Sat, 02 Dec 2017 02:40:00 +0100";"05:30:00";"Dark Souls";"All Achievements";"Wolfe vs. NaxHPL"
"Sat, 02 Dec 2017 08:20:00 +0100";"02:15:00";"Bloodborne";"All Bosses Blood Level 4";"Kwitty23"
"Sat, 02 Dec 2017 10:45:00 +0100";"00:50:00";"Dark Souls III";"Any%";"DarK"
"Sat, 02 Dec 2017 11:45:00 +0100";"00:45:00";"Die by the Sword";"Any%";"ImmersedCimp"
"Sat, 02 Dec 2017 12:40:00 +0100";"00:45:00";"Dark Souls";"Any%";"CapitaineToinon"
"Sat, 02 Dec 2017 13:25:00 +0100";"02:25:00";"Dark Souls II";"Reverse Boss Order";"StennisBeretheon vs. Noobest"
"Sat, 02 Dec 2017 16:00:00 +0100";"02:20:00";"Demon's Souls";"Any% Consumables Only";"square_wave"
"Sat, 02 Dec 2017 18:30:00 +0100";"00:40:00";"Bloodborne";"Any% 1.00 (Dupe)";"Dplanet36"
"Sat, 02 Dec 2017 19:25:00 +0100";"00:35:00";"Dark Souls III";"Boss Rush Mod";"SayviTV vs. xdecc vs. Dark"
"Sat, 02 Dec 2017 20:00:00 +0100";"03:30:00";"Dark Souls";"All Bosses randomizer race";"masterr876 vs. Elajjaz vs. ImmersedCimp vs. Allakazzaror"
"Sat, 02 Dec 2017 23:30:00 +0100";"01:15:00";"Demon's Souls";"Any%";"Kreggan"
"Sun, 03 Dec 2017 00:55:00 +0100";"03:00:00";"Dark Souls II: Scholar of the First Sin";"All Bosses";"EnsgMaster"
"Sun, 03 Dec 2017 04:10:00 +0100";"03:15:00";"Dark Souls";"Random Boss Order";"typwo vs. Zazztrain"
"Sun, 03 Dec 2017 07:35:00 +0100";"00:10:00";"Dark Souls";"PVP Any%";"BubblesDelFuego"
"Sun, 03 Dec 2017 07:55:00 +0100";"02:00:00";"Dark Souls";"All Bosses Miracles Only";"Miltrivd"
"Sun, 03 Dec 2017 10:05:00 +0100";"00:25:00";"Dark Souls II";"Any%";"StennisBeretheon"
"Sun, 03 Dec 2017 11:05:00 +0100";"03:20:00";"Dark Souls";"Cheese All Bosses";"Kahmul"
"Sun, 03 Dec 2017 14:40:00 +0100";"10:00:00";"All Souls Games";"All Bosses Relay Race";"square_wave, heyZeusHeresToast, [Mr_Brood](https://twitch.tv/Mr_Brood),  [pseudostripy](https://twitch.tv/pseudostripy), Horstz vs. Kreggan,  Dplanet36, Alibabasfc, Miltent, Nemz38"
