"Scheduled";"Length";"Game";"Category";"Player";"Platform";"Region";"Setup";"Kommentatoren"
"Sat, 22 Jul 2017 18:00:00 +0200";"02:15:00";"Prince of Persia: The Forgotten Sands";"Any%";"FingersTehHand";"PC";;"0:10";"tocaloni1, Becci"
"Sat, 22 Jul 2017 20:15:00 +0200";"01:20:00";"Dishonored";"All Collectibles";"DrTChops";"PC";;"0:10";"Xoneris, ChuckJuck"
"Sat, 22 Jul 2017 21:35:00 +0200";"00:55:00";"Doom";"Any%";"heny";"PC";;"0:10";"Instagibz, CaptainExo"
"Sat, 22 Jul 2017 22:30:00 +0200";"03:40:00";"Assassin's Creed: Brotherhood";"Any%";"Ectortutu";"PC";;"0:10";"Xoneris, CaptainDoritos"
"Sun, 23 Jul 2017 02:10:00 +0200";"02:25:00";"Venetica";"Any%";"mrtiger92";"PC";"EUR";"0:10";"Tyhandros, staticoahi"
"Sun, 23 Jul 2017 04:35:00 +0200";"02:05:00";"Illbleed";"Bad Ending";"Naegleria";"Dreamcast";"USA";"0:10";"Sakurion, ChuckJuck"
"Sun, 23 Jul 2017 06:40:00 +0200";"03:30:00";"Golden Sun";"Any% No intro";"BaalNocturno, legrandgrand";"GBP";;"0:10";"Xoneris, Zylo"
"Sun, 23 Jul 2017 10:10:00 +0200";"00:40:00";"Hebereke";"Any%";"ZodaNOR";"NES";"JPN";"0:15";"ChuckJuck, Downi"
"Sun, 23 Jul 2017 10:50:00 +0200";"00:17:00";"Gimmick!";"Best Ending";"COOLKID";"NES";"JPN";"0:10";"ChuckJuck, Downi"
"Sun, 23 Jul 2017 11:07:00 +0200";"00:32:00";"Mitsume ga Tooru";"Any% Easy";"EndySWE";"NES";"JPN";"0:15";"ChuckJuck, Downi"
"Sun, 23 Jul 2017 11:39:00 +0200";"00:55:00";"Teenage Mutant Ninja Turtles III: The Manhattan Project";"any% (2 player)";"Purjo83, Frippen87";"NES";"JPN";"0:10";"Yuki"
"Sun, 23 Jul 2017 12:34:00 +0200";"00:40:00";"Teenage Mutant Ninja Turtles IV: Turtles in Time";"Any%";"Spiriax";"SNES";"USA";"0:10";"Firepaw, Chuckjuck, Yuki"
"Sun, 23 Jul 2017 13:14:00 +0200";"01:03:00";"Metroid: Zero Mission";"100% Normal";"Eagle & Dragonfangs";"GBA";"EUR";"0:10";"Xoneris, CaptainExo, Tyhandros"
"Sun, 23 Jul 2017 14:17:00 +0200";"05:23:00";"Grand Theft Auto: San Andreas";"Any%";"UltimaOmega07";"PC";;"0:10";"RoK_24, Doritos, Zylo"
"Sun, 23 Jul 2017 19:40:00 +0200";"01:39:00";"TrackMania² Stadium";"All Flags";"Spam";"PC";;"0:10";"ChuckJuck, Dorito"
"Sun, 23 Jul 2017 21:19:00 +0200";"00:58:00";"I Wanna Run the Marathon";"Any%";"BBF";"PC";;"0:10";"Endofdays, Dorito"
"Sun, 23 Jul 2017 22:17:00 +0200";"00:36:00";"Hotline Miami";"NG+ All Levels";"Jackintoshh";"PC";;"0:10";"RamVal_Gaming, Dorito"
"Sun, 23 Jul 2017 22:53:00 +0200";"00:53:00";"Hotline Miami 2: Wrong Number";"NG+ Any%";"Jackintoshh";"PC";;"0:10";"RamVal_Gaming, Pokemonrise"
"Sun, 23 Jul 2017 23:46:00 +0200";"01:35:00";"Halo: Combat Evolved";"Easy";"Savusukka";"PC";;"0:15";"Xoneris, ChuckJuck"
"Mon, 24 Jul 2017 01:21:00 +0200";"01:03:00";"Serious Sam 3: BFE";"any% Tourist";"Kotti, Tezur0";"PC";;"0:10";"CaptainExo, zorg0"
"Mon, 24 Jul 2017 02:24:00 +0200";"00:34:00";"Quake II (PC)";"Any% Easy Coop";"Brainfluid, Sphere";"PC";;"0:10";"CaptainExo, zorg0"
"Mon, 24 Jul 2017 02:58:00 +0200";"00:22:00";"Super Hexagon";"100%";"Congruence";"PC";;"0:10";"Zylo, Tyhandros"
"Mon, 24 Jul 2017 03:20:00 +0200";"02:00:00";"Attack on Titan: Wings of Freedom";"Any% (Female Titan)";"FroobMcGuffin";"PC";;"0:10";"Xoneris, Tyhandros"
"Mon, 24 Jul 2017 05:20:00 +0200";"01:10:00";"Crusader of Centy";"All Bosses";"geurge";"Genesis";"JPN";"0:15";"Sheogorat, Doritos"
"Mon, 24 Jul 2017 06:30:00 +0200";"00:22:00";"Mighty Gunvolt";"Ekoro";"KennyMan666";"3DS";;"0:10";"Weser, Doritos, Traumfalke"
"Mon, 24 Jul 2017 06:52:00 +0200";"01:05:00";"Azure Striker Gunvolt 2";"Any% Copen";"Irregularjinny";"3DS";"JPN";"0:10";"DDD, Weser"
"Mon, 24 Jul 2017 07:57:00 +0200";"04:03:00";"Pokémon X/Y";"Any%";"GarfieldTheLightning";"3DS";"EUR";"0:10";"ChuckJuck, Pokemonrise, VeniVidiRici"
"Mon, 24 Jul 2017 12:00:00 +0200";"01:40:00";"Rayman";"Any% PS1";"Thextera";"PS2";"USA";"0:10";"YukiArisato, ChuckJuck"
"Mon, 24 Jul 2017 13:40:00 +0200";"02:07:00";"The Legend of Zelda: A Link Between Worlds";"Any%";"Herreteman";"3DS";"EUR";"0:10";"scaramanga, Yuki"
"Mon, 24 Jul 2017 15:47:00 +0200";"02:19:00";"The Legend of Zelda: The Wind Waker HD";"Any%";"Fuzzyness/Linkus7";"WiiU";"EUR";"0:20";"scaramanga, Yuki"
