"Scheduled";"Length";"Runner";"Game";"Console";"Category"
"Sat, 11 Nov 2023 09:00:00 -0500";"00:36:00";"AgentWyvern";"Castlevania: The Adventure Rebirth";"Wii";"Any% Easy"
"Sat, 11 Nov 2023 09:39:00 -0500";"00:17:00";"AgentWyvern";"Castlevania";"NES";"Whip Only"
"Sat, 11 Nov 2023 09:59:00 -0500";"00:40:00";"AgentWyvern";"Castlevania: Rondo of Blood";"TG-16";"100%"
"Sat, 11 Nov 2023 10:42:00 -0500";"00:25:00";"Laxxus";"Bloodstained: Curse of the Moon";"PC";"Any% Nightmare/Veteran"
"Sat, 11 Nov 2023 11:10:00 -0500";"00:45:00";"Burb";"Castlevania II: Simon's Quest";"Famicom";"Any% All Mansions"
"Sat, 11 Nov 2023 11:58:00 -0500";"00:30:00";"Burb, Spriven";"Castlevania II: Belmont's Revenge";"Gameboy";"Any% Race"
"Sat, 11 Nov 2023 12:31:00 -0500";"00:55:00";"KutsuSheeta";"Castlevania III: Dracula's Curse";"NES";"Sypha Any%"
"Sat, 11 Nov 2023 13:29:00 -0500";"00:40:00";"KutsuSheeta";"Castlevania III: Dracula's Curse";"NES";"Grant Any%"
"Sat, 11 Nov 2023 14:12:00 -0500";"00:20:00";"Burb";"Vampire Killer";"MSX2";"Any%"
"Sat, 11 Nov 2023 14:35:00 -0500";"00:45:00";"Burb";"Dracula X";"SNES";"Any%"
"Sat, 11 Nov 2023 15:23:00 -0500";"00:40:00";"Tinnue, Drunken Draconian, crismas, Andwen";"Super Castlevania IV";"SNES";"Any% Race"
"Sat, 11 Nov 2023 16:06:00 -0500";"01:00:00";"Musicbox716";"Castlevania";"Nintendo 64";"Any% NMG"
"Sat, 11 Nov 2023 17:09:00 -0500";"00:45:00";"Amber24";"Castlevania: Symphony of the Night";"Saturn";"All Bosses"
"Sat, 11 Nov 2023 17:57:00 -0500";"00:30:00";"Aphotic_Ktulu";"Castlevania: Symphony of the Night";"Playstation";"Any%"
"Sat, 11 Nov 2023 18:30:00 -0500";"00:30:00";"Aphotic_Ktulu";"Castlevania: Aria of Sorrow";"Gameboy Advance";"Any%"
"Sat, 11 Nov 2023 19:03:00 -0500";"01:00:00";"Drunken Draconian";"Super Castlevania IV";"SNES";"Pacifist"
"Sat, 11 Nov 2023 20:06:00 -0500";"00:26:00";"tHiAgOcH";"Rygar";"NES";"No Wrong Warp"
"Sat, 11 Nov 2023 20:35:00 -0500";"01:00:00";"jay_cee, SBDWolf, Trisklion, shockra_tease";"Castlevania";"NES";"Any% First to Win 3"
"Sat, 11 Nov 2023 21:38:00 -0500";"00:40:00";"jay_cee";"Castlevania II: Simon's Quest";"NES";"Any%"
"Sat, 11 Nov 2023 22:21:00 -0500";"00:38:00";"shockra_tease";"Castlevania: Circle of the Moon";"Gameboy Advance";"Vampire Killer - All Bosses"
"Sat, 11 Nov 2023 23:02:00 -0500";"01:30:00";"xytoriak, Freeland";"Castlevania II: Simon's Quest";"NES";"Randomizer"
"Sun, 12 Nov 2023 00:35:00 -0500";"01:40:00";"xytoriak";"Castlevania II: Simon's Quest";"NES";"Whipless%"
"Sun, 12 Nov 2023 02:18:00 -0500";"01:20:00";"Gromfalloon";"D";"Playstation";"Casual%"
"Sun, 12 Nov 2023 03:41:00 -0500";"01:00:00";"HardcoreXBL";"Castlevania: Bloodlines";"Genesis";"Johnathan"
"Sun, 12 Nov 2023 04:44:00 -0500";"00:30:00";"Spriven";"Castlevania: Rondo of Blood";"TG-16";"Any%"
"Sun, 12 Nov 2023 05:17:00 -0500";"00:15:00";"Spriven";"Castlevania: Holy Relics";"NES";"Any%"
"Sun, 12 Nov 2023 05:35:00 -0500";"00:30:00";"Spriven";"Castlevania: Belmon'ts Revenge";"Gameboy Color";"Any%"
