"Scheduled";"Length";"Game: Category";"Runner"
"Fri, 10 Nov 2017 08:00:00 -0500";"04:20:00";"Phantasy Star 4: Any%";"bichphuongballz"
"Fri, 10 Nov 2017 12:21:00 -0500";"00:30:00";"Shin Megami Tensei: Synchronicity Prologue: All Bosses (Easy)";"xerobladedge"
"Fri, 10 Nov 2017 12:52:00 -0500";"01:00:00";"Links Awakening: 100% Reverse Boss Order";"MyOhMyke"
"Fri, 10 Nov 2017 13:53:00 -0500";"01:45:00";"Alias: PC";"Iceplug"
"Fri, 10 Nov 2017 15:39:00 -0500";"00:45:00";"Super Mario Land 2: 31 Exits";"Iceplug"
"Fri, 10 Nov 2017 16:25:00 -0500";"00:22:00";"Super Mario Bros: Any% Warpless";"mrcab55"
"Fri, 10 Nov 2017 16:48:00 -0500";"00:40:00";"New Super Luigi U: Any%";"mrcab55"
"Fri, 10 Nov 2017 17:29:00 -0500";"00:45:00";"Shovel Knight: Plague of Shadows: Any%";"breadpanpan"
"Fri, 10 Nov 2017 18:15:00 -0500";"00:20:00";"Dr. Wily's Revenge: Any%";"EndySWE"
"Fri, 10 Nov 2017 18:36:00 -0500";"00:40:00";"Mega Man 3 Race: Any%";"cassiothird vs prisiii3"
"Fri, 10 Nov 2017 19:17:00 -0500";"00:45:00";"Mega Man 4 Race: Any%";"amanateedance vs mrcab55"
"Fri, 10 Nov 2017 20:03:00 -0500";"00:40:00";"Rockman & Forte: Any%";"orrsa"
"Fri, 10 Nov 2017 20:44:00 -0500";"00:45:00";"NightSky: Alternative";"ZodaNOR"
"Fri, 10 Nov 2017 21:30:00 -0500";"00:50:00";"Mute Crimson+ Race: Any%";"eldranik vs darkterrex"
"Fri, 10 Nov 2017 22:21:00 -0500";"01:05:00";"Resident Evil 2: Any% (Claire A Normal)";"Twitchbaldo"
"Fri, 10 Nov 2017 23:27:00 -0500";"00:38:00";"Burning Rangers: Any%";"Shentok"
"Sat, 11 Nov 2017 00:06:00 -0500";"02:05:00";"Pokemon Red: Any% (Glitchless)";"AMattKelley"
"Sat, 11 Nov 2017 02:12:00 -0500";"00:20:00";"Shadow Dancer: The Secret Of Shinobi: Any% (Level 1)";"CosmykTheDolfyn"
"Sat, 11 Nov 2017 02:33:00 -0500";"00:15:00";"Wizards & Warriors: Any%";"darkterrex"
"Sat, 11 Nov 2017 02:49:00 -0500";"00:22:00";"Predator: Any%";"Cantaloupeme"
"Sat, 11 Nov 2017 03:12:00 -0500";"01:25:00";"Saturday Morning RPG: Any% (All Episodes)";"CosmykTheDolfyn"
"Sat, 11 Nov 2017 04:38:00 -0500";"00:45:00";"Spyro the Dragon: Any%";"dactyly"
"Sat, 11 Nov 2017 05:24:00 -0500";"00:58:00";"Spyro: Year of the Dragon: 100 eggs";"nerfripp"
"Sat, 11 Nov 2017 06:23:00 -0500";"00:52:00";"Ape Escape: Any%";"orrsa"
"Sat, 11 Nov 2017 07:16:00 -0500";"01:00:00";"Super Mario Bros 3: Warpless";"lawso42"
"Sat, 11 Nov 2017 08:17:00 -0500";"01:35:00";"La Mulana Remake: Any%";"raindropdry"
"Sat, 11 Nov 2017 09:53:00 -0500";"00:25:00";"Goof Troop: Any% (Co-Op)";"furlim and augustotitan"
"Sat, 11 Nov 2017 10:19:00 -0500";"00:50:00";"Dishonored: All Collectibles";"DrTChops"
"Sat, 11 Nov 2017 11:10:00 -0500";"00:20:00";"The Addams Family: Pugsley's Scavenger Hunt: Any%";"colonelfatso"
"Sat, 11 Nov 2017 11:31:00 -0500";"01:30:00";"Mr. Shifty: Any%";"buffet_time"
"Sat, 11 Nov 2017 13:02:00 -0500";"00:47:00";"Freedom Planet: Lilac (Normal)";"fladervy"
"Sat, 11 Nov 2017 13:50:00 -0500";"00:15:00";"Divinity: Original Sin: Any%";"DrTChops"
"Sat, 11 Nov 2017 14:06:00 -0500";"01:35:00";"SETUP BLOCK";"EVERYONE"
"Sat, 11 Nov 2017 15:42:00 -0500";"00:38:00";"Rockman 3: Claw: Any%";"Kuumba123"
"Sat, 11 Nov 2017 16:21:00 -0500";"00:40:00";"Rockman 5: Install Metal Race: Any%";"Baronhaynes vs Kuumba123"
"Sat, 11 Nov 2017 17:02:00 -0500";"00:45:00";"Demon's Crest: 100%";"Tsukigato"
