"Scheduled";"Length";"Description";"Runner";"Commentators";"Backup Commentator"
"Sun, 17 Jan 2016 15:00:00 -0500";"00:10:00";"THPS1 100%";"guished";"Ty_Pls, Plumato, & UnProGamer";"ThePackle"
"Sun, 17 Jan 2016 15:15:00 -0500";"00:08:00";"THPS2 Any%";"SilentLaws vs ThePackle";"Ty_Pls & CrazyCow013";"ZEN_Ivan"
"Sun, 17 Jan 2016 15:28:00 -0500";"00:20:00";"THPS2 100%";"Ty_Pls";"SilentLaws & ThePackle";
"Sun, 17 Jan 2016 15:53:00 -0500";"00:10:00";"THPS3 Any%";"Saaltyyy vs ZEN_Ivan";"SilentLaws & Ty_Pls";
"Sun, 17 Jan 2016 16:08:00 -0500";"00:50:00";"THPS4 Any%";"yib123 vs CrazyCow013";"ZEN_Ivan & ThePackle";
"Sun, 17 Jan 2016 17:03:00 -0500";"00:45:00";"THUG1 Any% Beginner";"Fivves vs DatKiddMildew";"SilentLaws & ThePackle";
"Sun, 17 Jan 2016 17:53:00 -0500";"00:10:00";"THUG2 Story - Easy";"guywith vs MoofinMoofin vs Kamikaze";"SilentLaws & Pyatters";"ThePackle"
"Sun, 17 Jan 2016 18:08:00 -0500";"00:05:00";"THUG2 Classic - Normal";"TkMala vs SilentLaws vs FuccboyFlex";"Moofin & ThePackle";
"Sun, 17 Jan 2016 18:18:00 -0500";"00:30:00";"THUG2 Classic - Normal All Goals";"Plumato vs TkMala";"Moofin, SilentLaws, & guished";
"Sun, 17 Jan 2016 18:53:00 -0500";"01:00:00";"THAW Story Easy";"ThePackle";"SilentLaws & UnPro";"TkMala"
"Sun, 17 Jan 2016 19:58:00 -0500";"00:10:00";"THAW Classic - Normal All Goals";"Moofin";"yib123 & ThePackle";
"Sun, 17 Jan 2016 20:13:00 -0500";"00:50:00";"THP8 Any%";"Papa_Fog";"ThePackle & SilentLaws";
"Sun, 17 Jan 2016 21:08:00 -0500";"00:20:00";"THP8 All Secret Spots";"Papa_Fog";"ThePackle & SilentLaws";
