"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 18 Oct 2019 21:00:00 -0400";"00:56:00";"Mega Man 8";"Any%";"Mable"
"Fri, 18 Oct 2019 22:06:00 -0400";"01:10:00";"Mega Man 8";"100%";"Mable"
"Fri, 18 Oct 2019 23:26:00 -0400";"00:30:00";"Order a pizza";"Any%";"Papa John"
"Sat, 19 Oct 2019 00:06:00 -0400";"02:10:00";"Shin Megami Tensei II";"Law Ending";"Electra"
"Sat, 19 Oct 2019 02:26:00 -0400";"01:40:00";"Dragon Quest 1";"Any%";"Electra"
"Sat, 19 Oct 2019 04:16:00 -0400";"01:30:00";"beatmania IIDX";"Uhhhhhhhhhhhh";"Mable"
"Sat, 19 Oct 2019 05:56:00 -0400";"07:10:00";"Princess Crown";"Gradriel's Story";"Plum"
"Sat, 19 Oct 2019 13:16:00 -0400";"00:30:00";"Breakfast";"Any%";"Food"
"Sat, 19 Oct 2019 13:56:00 -0400";"00:35:00";"VeggieTales: Larryboy and the Bad Apple";"Any%";"Electra"
"Sat, 19 Oct 2019 14:41:00 -0400";"01:20:00";"Mega Man 8";"Buster Only";"Mable"
"Sat, 19 Oct 2019 16:11:00 -0400";"04:30:00";"Etrian Odyssey 1";"Any%";"Electra"
"Sat, 19 Oct 2019 20:51:00 -0400";"00:00:01";"BEGIN SPOOKY BLOCK";"SCARY";"Satan"
"Sat, 19 Oct 2019 21:01:01 -0400";"01:30:00";"Jimmy Neutron Attack of the Twonkies";"Any%";"Electra"
"Sat, 19 Oct 2019 22:41:01 -0400";"00:10:00";"Mega Man 10";"Sheep Man IL";"Mable"
"Sat, 19 Oct 2019 23:01:01 -0400";"00:30:00";"Mega Man 7";"Beat Shade Man";"Mable"
"Sat, 19 Oct 2019 23:41:01 -0400";"03:00:00";"DemiKids";"Beat the game";"Electra"
"Sun, 20 Oct 2019 02:51:01 -0400";"00:55:00";"Sonic Advance";"Tails";"Electra"
"Sun, 20 Oct 2019 03:56:01 -0400";"00:30:00";"Mega Man Zero 1";"Any%";"Electra"
"Sun, 20 Oct 2019 04:36:01 -0400";"00:01:00";"Push-ups";"Beat Wilson's PB";"Electra"
"Sun, 20 Oct 2019 04:47:01 -0400";"00:00:01";"SPOPKY BLOCK OVER";"not scary";"Jesus"
"Sun, 20 Oct 2019 04:57:02 -0400";"02:55:00";"Mega Man Star Force";"Any%";"Plum"
"Sun, 20 Oct 2019 08:02:02 -0400";"02:50:00";"Mega Man Star Force 2";"Any% No Cards";"Plum"
"Sun, 20 Oct 2019 11:02:02 -0400";"02:30:00";"Mega Man Star Force 3";"Any% No Cards";"Plum"
"Sun, 20 Oct 2019 13:42:02 -0400";"00:10:00";"The Legend of Zelda: A Link to the Past";"Any%";"Electra"
"Sun, 20 Oct 2019 14:02:02 -0400";"04:00:00";"Mega Man 8";"Mega Ball Only";"Mable"
"Sun, 20 Oct 2019 18:12:02 -0400";"06:00:00";"beatmania IIDX 27 Heroic Verse";"Go to R1 and play a credit";"Mable"
