"Scheduled";"Length";"Description";"Runner";"Category"
"Sat, 08 Apr 2023 09:00:00 -0700";"01:13:00";"Super Metroid: Ascent";"LinkaMeister";"100%"
"Sat, 08 Apr 2023 10:18:00 -0700";"01:05:00";"Metal Gear Solid 2";"Hau5Test";"Any% (Normal Difficulty)"
"Sat, 08 Apr 2023 11:28:00 -0700";"00:30:00";"Astro Boy: Omega Factor";"Drakodan";"Birth"
"Sat, 08 Apr 2023 12:03:00 -0700";"00:35:00";"Spiderman 2000";"Mattmatt";"Any%"
"Sat, 08 Apr 2023 12:43:00 -0700";"00:30:00";"-buffer-";;
"Sat, 08 Apr 2023 13:18:00 -0700";"01:30:00";"Crisis Core: Final Fantasy VII Reunion";"Freedom_pulse97";"Any%"
"Sat, 08 Apr 2023 14:53:00 -0700";"01:15:00";"Dead Space 2";"Sharkhat87";"Any%"
"Sat, 08 Apr 2023 16:13:00 -0700";"01:00:00";"Splatoon";"3l_cloud_io";"Any%"
"Sat, 08 Apr 2023 17:18:00 -0700";"00:50:00";"Kirby's Return to Dreamland Deluxe";"Mr_Shasta";"Magolor Epilogue Any%"
"Sat, 08 Apr 2023 18:13:00 -0700";"02:35:00";"Mario & Luigi: Superstar Saga";"Murmilio";"All Bosses"
"Sat, 08 Apr 2023 20:53:00 -0700";"00:45:00";"One Piece: Punch Battle";"DBcade";"Story Mode"
"Sat, 08 Apr 2023 21:43:00 -0700";"00:22:00";"Grief Syndrome";"PXMacaiah";"1 Player Co-Op"
"Sat, 08 Apr 2023 22:10:00 -0700";"00:35:00";"Asian Dynamite";"Shentok";"Beat the Game"
"Sat, 08 Apr 2023 22:50:00 -0700";"00:24:00";"Goof Troop";"junkyard_dave & kat_kunoichi";"Co-Op (US)"
"Sat, 08 Apr 2023 23:19:00 -0700";"01:30:00";"Kingdom Hearts: Chain of Memories";"AeonFrodo";"Riku's Story"
"Sun, 09 Apr 2023 00:54:00 -0700";"07:41:00";"--Sleep--";"Everybody but Ghost";"Sleep%"
"Sun, 09 Apr 2023 08:40:00 -0700";"00:40:00";"Euro Truck Simulator 2";"Chumoi";"Aberdeen - Bratislava (Slowvakia% Single Run)"
"Sun, 09 Apr 2023 09:25:00 -0700";"00:30:00";"Half-Life Alyx: Levitation";"N3rd_Squared";"Any%"
"Sun, 09 Apr 2023 10:00:00 -0700";"00:50:00";"Jak III";"Nhekno";"Any% No OoB"
"Sun, 09 Apr 2023 10:55:00 -0700";"00:40:00";"Panzer Dragoon Orta";"estellalumireis";"Boss Rush, Normal, Default Forms"
"Sun, 09 Apr 2023 11:40:00 -0700";"01:20:00";"Sonic Frontiers";"CriticalCyd";"True Ending (No DLC, Console)"
"Sun, 09 Apr 2023 13:05:00 -0700";"00:50:00";"Octopath Traveler II";"Altabiscuit";"Ochette Single Story"
"Sun, 09 Apr 2023 14:00:00 -0700";"01:20:00";"SaGa Frontier Remastered";"Shauny7188";"Lute (No Junkyard)"
"Sun, 09 Apr 2023 15:25:00 -0700";"03:35:00";"Stranger of Paradise: Final Fantasy Origin";"Ghoul02";"New Game, Hard (PS5) + Funny Cutscenes"
"Sun, 09 Apr 2023 19:05:00 -0700";"01:00:00";"The Legend of Zelda: Link's Awakening DX";"Ryan_Ford522";"Any% (No OoB/WW) + Bonus Any% Run"
"Sun, 09 Apr 2023 20:10:00 -0700";"01:08:00";"Donkey Kong Country 2";"Ryan_Ford522";"Beat Mario (All DK Coins)"
"Sun, 09 Apr 2023 21:23:00 -0700";"01:00:00";"Mega Man: Network Transmission";"ZELLLOOO";"Any%"
"Sun, 09 Apr 2023 22:28:00 -0700";"01:00:00";"Mega Man 8";"chill_dragoon";"Any% (Legacy Collection 2)"
"Sun, 09 Apr 2023 23:33:00 -0700";"00:40:00";"SNOLF (Sonic 2 Golf)";"Dowolff";"Any% No Coordinate Warp"
"Mon, 10 Apr 2023 00:18:00 -0700";"00:10:00";"Finale";"Staff";"Thanks and Goodbyes"
