"Scheduled";"Length";"Runners";"Game";"Category";"Console";"Commentators"
"Sat, 06 Jun 2020 04:45:00 -0500";"00:15:00";"[Click here to watch Baguette's French stream](https://www.twitch.tv/baguette_restream)";;;;
"Sat, 06 Jun 2020 05:10:00 -0500";"00:30:00";"Ulvind";"Gensou Skydrift";"1st Campaign";"Switch";"[Kradfiz](https://www.twitch.tv/kradfiz) + [Repudiator](https://www.youtube.com/channel/UCYNfCCW66D5NSrsSVrm5iDQ)"
"Sat, 06 Jun 2020 05:50:00 -0500";"02:00:00";"lenamek";"The Binding of Isaac: Afterbirth";"Racing+ - R+7 Saison 5";"PC";"[EyeOf_Newt](https://www.twitch.tv/eyeof_newt) + [CountGooby](https://www.twitch.tv/countgooby)"
"Sat, 06 Jun 2020 08:00:00 -0500";"01:20:00";"Maejin, roma45100";"GeoGuessr";"European Union";"PC";"[Seckswrecks](https://www.twitch.tv/seckswrecks) + [Cuemedge](https://www.twitch.tv/Cuemedge)"
"Sat, 06 Jun 2020 09:30:00 -0500";"02:30:00";"neomatamune";"Illusion of Gaia Randomisé";"4 Statues - Safe Start - Early FireBird";"SNES";"[Disdonn](https://www.twitch.tv/disdonnplays) + [Sye990](https://www.twitch.tv/sye990)"
"Sat, 06 Jun 2020 12:10:00 -0500";"00:18:00";"Ulvind";"VSR: Void Space Racing";"100% Easy";"Switch";"[CountGooby](https://twitch.tv/countgooby)"
"Sat, 06 Jun 2020 12:38:00 -0500";"00:55:00";"roeya";"Goldeneye 07 64";"Agent 00";"Nintendo 64";"[Alka Maass](https://www.twitch.tv/alkamaass)"
"Sat, 06 Jun 2020 13:43:00 -0500";"01:45:00";"goldorak_";"Call of Duty: World at War";"Any%";"PC";"[Mixtraa](https://www.twitch.tv/mixtraa) + [Kuno](https://www.twitch.tv/kunodemetries)"
"Sat, 06 Jun 2020 15:38:00 -0500";"00:50:00";"Blackmoxxi";"Sayonara Wild Hearts";"Any% (No Death Skips)";"pc";"[MarquisDan](https://www.twitch.tv/marquisdan)"
"Sat, 06 Jun 2020 16:38:00 -0500";"02:30:00";"Maejin";"Orcs Must Die 2";"Story Co-Op";"PC";"[MarquisDan](https://www.twitch.tv/marquisdan) + [Lavan](https://www.twitch.tv/lavanfirestorm)"
"Sat, 06 Jun 2020 19:18:00 -0500";"00:15:00";"marquisdan";"Wizards & Warriors";"Any%";"NES";"[CountGooby](https://www.twitch.tv/countgooby) + [Cmdr](https://www.twitch.tv/cmdryt)"
"Sat, 06 Jun 2020 19:43:00 -0500";"00:18:00";"Gooby";"Super Smash Bros. Melee";"All Target Tests";"Wii";"[Helix](https://www.twitch.tv/helix13_) + [Cassasaur](https://www.twitch.tv/cassasaur)"
"Sat, 06 Jun 2020 20:11:00 -0500";"00:25:00";"cmdryt";"Super Smash Bros. Brawl";"Classic + All Star + Boss Battles";"Wii";"[Helix](https://www.twitch.tv/helix13_) + [Cassasaur](https://www.twitch.tv/cassasaur)"
"Sat, 06 Jun 2020 20:46:00 -0500";"00:25:00";"cmdryt";"Wii Play";"All Bronze Medals";"Wii";"[Konception](https://www.twitch.tv/konception2) + [Cassasaur](https://www.twitch.tv/cassasaur)"
"Sat, 06 Jun 2020 21:21:00 -0500";"00:08:00";"cmdryt";"Wii Sports";"All Sports No Baseball";"Wii";"[Konception](https://www.twitch.tv/konception2) + [Cassasaur](https://www.twitch.tv/cassasaur)"
