"Scheduled";"Length";"Game";"Category";"Runner(s)";"Host"
"Wed, 13 Mar 2024 09:00:00 -0700";"09:45:00";"PRE-SHOW: Celeste Strawberry Jam Collab";"All Lobbies Relay";"[taliasr](https://www.twitch.tv/taliasr), [Sevadra](https://www.twitch.tv/sevadra), Kokkoro, Jimmy Clyde, and [Ebrechler](https://www.twitch.tv/ebrechler)";
"Wed, 13 Mar 2024 18:55:00 -0700";"14:40:00";"Sleepy Times";"Slumber%";"Everyone";
"Thu, 14 Mar 2024 09:45:00 -0700";"00:05:00";"Opening Ceremony";"Welcome%";"[Multithon Team](https://www.twitch.tv/multithon)";
"Thu, 14 Mar 2024 10:00:00 -0700";"01:05:00";"Bomb Rush Cyberfunk";"2v2 Lockout Bingo Matches";"[shovelclaws](https://www.twitch.tv/shovelclaws) and [vaen](https://www.twitch.tv/vaenlol) vs. [alrightness](https://www.twitch.tv/alrightness) and [ItzBytez](https://www.twitch.tv/ItzBytez)";"limy"
"Thu, 14 Mar 2024 11:15:00 -0700";"00:55:00";"Super Mario 64";"120 Star Co-op 3P";"[RisingPhoenix64](https://www.twitch.tv/risingphoenix64), [yoshistar111](https://www.twitch.tv/yoshistar111), and [LudwigVonKoopa](https://www.twitch.tv/ludwig__von__koopa)";"limy"
"Thu, 14 Mar 2024 12:20:00 -0700";"03:00:00";"The Legend of Zelda: Ocarina of Time Randomizer";"Crowd Control";"[Cubsrule21](https://www.twitch.tv/cubsrule21)";"Quacksilver"
"Thu, 14 Mar 2024 15:30:00 -0700";"03:30:00";"Mario Kart 8 Deluxe";"96 Tracks Relay";"[YatogamiNL](https://www.twitch.tv/yatogaminl) and [shininglightvt](https://www.twitch.tv/shininglightvt)";"ProPokeNoob"
"Thu, 14 Mar 2024 19:10:00 -0700";"02:45:00";"BIOMUTANT";"Any% NG+";"[BigScared](https://www.twitch.tv/bigscared)";"FawkesRocks"
"Thu, 14 Mar 2024 22:05:00 -0700";"00:20:00";"We Were Here + We Were Here Too";"Any% Glitchless";"[Ozmourn](https://www.twitch.tv/ozmourn) and [selcouthmind](https://www.twitch.tv/selcouthmind)";"SporadicErratic"
"Thu, 14 Mar 2024 22:35:00 -0700";"02:00:00";"Resident Evil 5";"Any% NG+ Co-op";"[YatogamiNL](https://www.twitch.tv/yatogaminl) and [markiobros](https://www.twitch.tv/markiobros)";"SporadicErratic"
"Fri, 15 Mar 2024 00:45:00 -0700";"08:05:00";"Sleepy Times";"Sweet Dreams%";"Everyone";
"Fri, 15 Mar 2024 09:00:00 -0700";"00:50:00";"The Legend of Zelda Randomizer";"Co-op Randomizer";"[TruantGamer](https://www.twitch.tv/truantgamer) and [jessandy8](https://www.twitch.tv/jessandy8)";"Cubsrule21"
"Fri, 15 Mar 2024 10:00:00 -0700";"01:15:00";"The Legend of Zelda: A Link to the Past";"Co-op No Major Glitches";"[PopsicleStyx](https://www.twitch.tv/popsiclestyx) and [newlife88](https://www.twitch.tv/newlife88)";"Cubsrule21"
"Fri, 15 Mar 2024 11:25:00 -0700";"03:30:00";"Zelda Archipelago Multiworld Randomizer";"Zelda 1, A Link to the Past, Link's Awakening DX, and Ocarina of Time";"[palex00](https://www.twitch.tv/palex00), [Snolid_Ice](https://www.twitch.tv/snolid_ice), [Phar](https://www.twitch.tv/thephar), and [RadzPrower](https://www.twitch.tv/radzprower)";"spacecatsunited"
"Fri, 15 Mar 2024 15:05:00 -0700";"00:30:00";"Sticky Business";"Limitless - All Pride Flags - Twitch Chat Integration";"[SchalaKitty](https://www.twitch.tv/SchalaKitty)";"tommytwostoned"
"Fri, 15 Mar 2024 15:45:00 -0700";"00:15:00";"Charity Interview";;"[happybythree](https://www.twitch.tv/happybythree) and BluePath";"tommytwostoned"
"Fri, 15 Mar 2024 16:10:00 -0700";"00:45:00";"Turnip Boy Robs a Bank";"Any% Race";"[EldritchWolfie](https://www.twitch.tv/eldritchwolfie) vs. [happybythree](https://www.twitch.tv/happybythree)";"tommytwostoned"
