"Scheduled";"Length";"Jeux";"Catégorie";"Runner";"Support"
"Fri, 30 Aug 2019 19:00:00 +0200";"00:40:00";"Streets of Rage 2";;"Sm_Izumi";
"Fri, 30 Aug 2019 19:50:00 +0200";"00:45:00";"Crusader of Centy";;;
"Fri, 30 Aug 2019 20:45:00 +0200";"01:10:00";"Katana Zero";;;
"Fri, 30 Aug 2019 22:05:00 +0200";"01:00:00";"Blossom Tales: The Sleeping King";;;
"Fri, 30 Aug 2019 23:15:00 +0200";"01:45:00";"Prince of Persia: The Sands of Time";;;
"Sat, 31 Aug 2019 01:10:00 +0200";"00:20:00";"The Lucky Dime Caper starring Donald Duck";;;
"Sat, 31 Aug 2019 01:40:00 +0200";"01:00:00";"Resident Evil";;;
"Sat, 31 Aug 2019 02:50:00 +0200";"06:30:00";"TP HD";;;
"Sat, 31 Aug 2019 09:30:00 +0200";"00:40:00";"Super Mario Land 2: 6 Golden Coins";;;
"Sat, 31 Aug 2019 10:20:00 +0200";"00:30:00";"Journey";;;
"Sat, 31 Aug 2019 11:00:00 +0200";"00:25:00";"Anesan";;;
"Sat, 31 Aug 2019 11:35:00 +0200";"00:25:00";"Deae Tonosama Appare Ichiban";;;
"Sat, 31 Aug 2019 12:10:00 +0200";"00:50:00";"BONUS STAGE";;;
"Sat, 31 Aug 2019 13:10:00 +0200";"00:50:00";"Step Mania";;;
"Sat, 31 Aug 2019 14:10:00 +0200";"04:30:00";"TrackMania Turbo";;;
"Sat, 31 Aug 2019 18:50:00 +0200";"01:35:00";"The Legend of Zelda: Ocarina of Time";;;
"Sat, 31 Aug 2019 20:35:00 +0200";"00:20:00";"Sonic the Hedgehog Chaos";;;
"Sat, 31 Aug 2019 21:05:00 +0200";"00:15:00";"Super Monkey Ball";;;
"Sat, 31 Aug 2019 21:30:00 +0200";"00:30:00";"Teslagrad";;;
"Sat, 31 Aug 2019 22:10:00 +0200";"01:00:00";"Cadence of Hyrule – Crypt of the NecroDancer Featuring The Legend of Zelda";;;
"Sat, 31 Aug 2019 23:20:00 +0200";"02:00:00";"Mass Effect";;;
"Sun, 01 Sep 2019 01:30:00 +0200";"00:30:00";"Resident Evil 2 (1998)";;;
"Sun, 01 Sep 2019 02:10:00 +0200";"02:10:00";"Need for Speed: Carbon";;;
"Sun, 01 Sep 2019 04:30:00 +0200";"03:30:00";"The Legend of Zelda: Majora's Mask";;;
"Sun, 01 Sep 2019 08:10:00 +0200";"02:50:00";"Bravely Default: Flying Fairy";;;
"Sun, 01 Sep 2019 11:10:00 +0200";"00:50:00";"BONUS STAGE";;;
"Sun, 01 Sep 2019 12:10:00 +0200";"03:00:00";"The Legend of Zelda: A Link to the Past";;;
"Sun, 01 Sep 2019 15:20:00 +0200";"01:35:00";"Prince of Persia: The Two Thrones";;;
"Sun, 01 Sep 2019 17:05:00 +0200";"00:35:00";"Momodora: Reverie Under the Moonlight";;;
"Sun, 01 Sep 2019 17:50:00 +0200";"01:40:00";"Super Mario Bros. 3";;;
"Sun, 01 Sep 2019 19:40:00 +0200";"00:30:00";"Evoland";;"neo_slash";
"Sun, 01 Sep 2019 20:20:00 +0200";"00:20:00";"Conclusion";;;
