"Scheduled";"Length";"Description"
"Fri, 19 Aug 2022 10:15:00 -0600";"00:45:00";"Ghosts 'n Goblins"
"Fri, 19 Aug 2022 11:05:00 -0600";"00:45:00";"Teenage Mutant Ninja Turtles"
"Fri, 19 Aug 2022 11:55:00 -0600";"00:50:00";"Mega Man"
"Fri, 19 Aug 2022 12:50:00 -0600";"00:25:00";"Ninja Gaiden"
"Fri, 19 Aug 2022 13:20:00 -0600";"00:30:00";"Ninja Gaiden II"
"Fri, 19 Aug 2022 13:55:00 -0600";"00:20:00";"Lunch Break"
"Fri, 19 Aug 2022 14:20:00 -0600";"00:30:00";"Ninja Gaiden III"
"Fri, 19 Aug 2022 14:55:00 -0600";"00:40:00";"Metroid"
"Fri, 19 Aug 2022 15:40:00 -0600";"00:45:00";"Mike Tyson's Punch-Out!!"
"Fri, 19 Aug 2022 16:30:00 -0600";"00:40:00";"Silver Surfer"
"Fri, 19 Aug 2022 17:15:00 -0600";"00:25:00";"Dinner Break"
"Fri, 19 Aug 2022 17:45:00 -0600";"00:25:00";"Castlevania"
"Fri, 19 Aug 2022 18:15:00 -0600";"00:50:00";"Castlevania III"
"Fri, 19 Aug 2022 19:10:00 -0600";"00:50:00";"Bucky O'Hare"
"Fri, 19 Aug 2022 20:05:00 -0600";"01:10:00";"Adventure Island"
"Fri, 19 Aug 2022 21:20:00 -0600";"01:15:00";"Blaster Master"
"Fri, 19 Aug 2022 22:40:00 -0600";"00:25:00";"Batman"
"Fri, 19 Aug 2022 23:10:00 -0600";"00:10:00";"Sanity Break"
"Fri, 19 Aug 2022 23:25:00 -0600";"00:20:00";"Contra"
"Fri, 19 Aug 2022 23:50:00 -0600";"00:20:00";"Super C"
"Sat, 20 Aug 2022 00:15:00 -0600";"02:00:00";"Zelda II"
"Sat, 20 Aug 2022 02:20:00 -0600";"01:00:00";"Holy Diver"
"Sat, 20 Aug 2022 03:25:00 -0600";"00:50:00";"Battletoads"
