"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Number"
"Fri, 07 Aug 2020 14:15:00 +0000";"02:00:00";"[Smurfy](https://www.twitch.tv/SmurfySR)";"Pokémon Blue";"Catch 'Em All";"1"
"Fri, 07 Aug 2020 16:20:00 +0000";"03:05:00";"[The4thGenGamer](https://www.twitch.tv/The4thGenGamer)";"Pokémon Omega Ruby";"Traded Alt Main Pokémon: Empoleon";"2"
"Fri, 07 Aug 2020 19:30:00 +0000";"03:30:00";"[Sinstar](https://www.twitch.tv/Sinstar_) vs [crafted](https://www.twitch.tv/craftedite) vs [scoagogo](https://www.twitch.tv/scoagogo) vs [Cosmo](https://www.twitch.tv/cosmolax)";"Pokémon Black";"Any% Race (2 with Stoutland vs 2 with Emboar)";"3"
"Fri, 07 Aug 2020 23:05:00 +0000";"02:00:00";"[quo](https://www.twitch.tv/quoooo)";"Pokémon Stadium";"Gym Leader Castle Round 1";"4"
"Sat, 08 Aug 2020 01:10:00 +0000";"00:45:00";"[Irondre](https://www.twitch.tv/irondre_)";"Pocket Gaiden";"Any%";"5"
"Sat, 08 Aug 2020 02:00:00 +0000";"00:10:00";"[CasualPokePlayer](https://www.twitch.tv/CasualPokePlayer)";"Pokémon Green";"Any% No Select Glitches";"6"
"Sat, 08 Aug 2020 02:15:00 +0000";"01:10:00";"[RubberDuckyAssassin](https://www.twitch.tv/RubberDuckyAssassin)";"Pokémon Rumble";"All Stages, No Passwords";"7"
"Sat, 08 Aug 2020 03:30:00 +0000";"04:15:00";"[Pokehero](https://www.twitch.tv/Pokehero64)";"Pokémon Battle Revolution";"Any% Round 1";"8"
"Sat, 08 Aug 2020 07:50:00 +0000";"00:25:00";"[CCNeverender](https://www.twitch.tv/CCNeverender)";"Pokémon Snap";"Any%";"9"
"Sat, 08 Aug 2020 08:20:00 +0000";"05:55:00";"[wartab](https://www.twitch.tv/wartab)";"Pokémon Moon";"Alt Main Pokémon: Toucannon";"10"
"Sat, 08 Aug 2020 14:20:00 +0000";"05:40:00";"[eddaket](https://www.twitch.tv/eddaket) & [kerbis54](https://www.twitch.tv/kerbis54)";"Pokémon Let's Go Pikachu / Eevee";"Co-op Diploma";"11"
"Sat, 08 Aug 2020 20:05:00 +0000";"01:45:00";"[AmoebaUK](https://www.twitch.tv/AmoebaUK)";"Pokémon Emerald";"Any%";"12"
"Sat, 08 Aug 2020 21:55:00 +0000";"04:05:00";"[SparkleLanturn](https://www.twitch.tv/SparkleLanturn)";"Pokémon FireRed";"Elite Four Round 2";"13"
"Sun, 09 Aug 2020 02:05:00 +0000";"00:20:00";"[TiKevin83](https://www.twitch.tv/tikevin83)";"Pokémon Red";"TASes (Any% and Catch 'Em All) by CasualPokePlayer";"14"
"Sun, 09 Aug 2020 02:30:00 +0000";"00:55:00";"[CasualPokePlayer](https://www.twitch.tv/CasualPokePlayer)";"Pokémon Crystal Clear";"Any% Glitchless";"15"
"Sun, 09 Aug 2020 03:30:00 +0000";"01:45:00";"[Headbob](https://www.twitch.tv/xHeadbob)";"Pokémon Red++";"Any% Glitchless";"16"
"Sun, 09 Aug 2020 05:20:00 +0000";"04:15:00";"[JTMagicman](https://www.twitch.tv/JTMagicman)";"Pokémon SoulSilver";"Any% Glitchless";"17"
"Sun, 09 Aug 2020 09:40:00 +0000";"06:20:00";"[Crrool](https://www.twitch.tv/crrool)";"Pokémon Mystery Dungeon: Explorers of Time";"Any% with Wonder Mail";"18"
"Sun, 09 Aug 2020 16:05:00 +0000";"04:30:00";"[Etchy](https://www.twitch.tv/Etchy) vs [GarfieldTheLightning](https://www.twitch.tv/GarfieldTheLightning) vs [Retrotato](https://www.twitch.tv/Retrotato)";"Pokémon Sword / Shield";"Any% Race (Sword vs Shield vs Sword w/ Candyfloss)";"19"
"Sun, 09 Aug 2020 20:40:00 +0000";"01:40:00";"[KnoxConary](https://www.twitch.tv/knoxconary)";"Pokémon Shield: Isle of Armor";"Tower of Two Fists - Get Urshifu";"20"
"Sun, 09 Aug 2020 22:25:00 +0000";"02:20:00";"[G_heinz](https://www.twitch.tv/G_heinz)";"Pokémon Sapphire";"Any% Abraful";"21"
"Mon, 10 Aug 2020 00:50:00 +0000";"02:05:00";"[Juanlyways](https://www.twitch.tv/Juanlyways) vs [pokeguy](https://www.twitch.tv/pokeguy) vs [Hwangbro](https://www.twitch.tv/hwangbroXD) vs [Enderborn](https://www.twitch.tv/Enderborn18)";"Pokémon Yellow";"Any% Glitchless Race";"22"
