"Scheduled";"Length";"Description"
"Fri, 08 Apr 2016 12:00:00 -0500";"01:30:00";"Rayman Any% (PS1) by SpikeVegeta (Out of State)"
"Fri, 08 Apr 2016 13:35:00 -0500";"01:00:00";"Ape Escape 2 Any% (PS2) by iongravirei (1 hour from DFW)"
"Fri, 08 Apr 2016 14:40:00 -0500";"00:30:00";"Teslagrad 15 Scroll (PC) by frozentrually (Plano TX)"
"Fri, 08 Apr 2016 15:15:00 -0500";"00:45:00";"Eternal Daughter 100% (PC) by Azurinel (Texas)"
"Fri, 08 Apr 2016 16:05:00 -0500";"00:45:00";"Jet Set Radio Any% (PC) by Anees (DFW)"
"Fri, 08 Apr 2016 16:55:00 -0500";"00:20:00";"Crazy Taxi (Dreamcast) by Chuckles825 (Dallas)"
"Fri, 08 Apr 2016 17:20:00 -0500";"00:30:00";"Catherine Babel All Stages (PS3) by Ghoul02 (DFW)"
"Fri, 08 Apr 2016 17:55:00 -0500";"01:00:00";"Splatoon (Wii U) by Tricourage (DFW)"
"Fri, 08 Apr 2016 19:00:00 -0500";"01:05:00";"Super Mario 64 70 Star (Wii VC) by SpikeVegeta"
"Fri, 08 Apr 2016 20:10:00 -0500";"13:45:00";"Break"
"Sat, 09 Apr 2016 10:00:00 -0500";"03:45:00";"Jet Force Gemini Any% (N64) by CanerasSC (DFW)"
"Sat, 09 Apr 2016 13:50:00 -0500";"00:40:00";"Super Mario World No Star World (SNES) by Zer0Mavrick (Houston)"
"Sat, 09 Apr 2016 14:35:00 -0500";"02:05:00";"Ratchet and Clank Up Your Arsenal any% by JHobz296"
"Sat, 09 Apr 2016 16:45:00 -0500";"00:25:00";"Sonic Advance (GBA on GB Player) by KirbyMastah (Out of State)"
"Sat, 09 Apr 2016 17:15:00 -0500";"00:50:00";"Sonic Advance 3 (GBA on Game Boy Player) by KirbyMastah (Out of State)"
"Sat, 09 Apr 2016 18:10:00 -0500";"03:00:00";"Kingdom Hearts 1.5 Any% Beginner (PS3) by JHobz296 (Out of State)"
"Sat, 09 Apr 2016 21:15:00 -0500";"15:40:00";"Break"
"Sun, 10 Apr 2016 13:00:00 -0500";"00:30:00";"Shinobi 3 Any% (Gen) by Keaur (Central Texas)"
"Sun, 10 Apr 2016 13:35:00 -0500";"00:20:00";"Ninja Gaiden Any% (NES) by Duckfist (DFW)"
"Sun, 10 Apr 2016 14:00:00 -0500";"00:40:00";"Megaman 2 Any% (NES) by Duckfist (DFW)"
"Sun, 10 Apr 2016 14:45:00 -0500";"00:40:00";"Doom 64 Any% Be Gentle (N64) by Zelllooo (DFW)"
"Sun, 10 Apr 2016 15:30:00 -0500";"02:15:00";"Final Fantasy 4 Any% (SNES) by Neerm (Austin)"
