"Scheduled";"Length";"Description"
"Mon, 11 Dec 2023 17:00:00 -0500";"00:15:00";"Toree 2 - Glitchy Any% (Glitchless) - Switch"
"Mon, 11 Dec 2023 17:17:00 -0500";"00:20:00";"Macbat 64 - 100% New Release - Switch"
"Mon, 11 Dec 2023 17:39:00 -0500";"00:30:00";"Super Mario 64 - 16 Star - N64"
"Mon, 11 Dec 2023 18:11:00 -0500";"01:15:00";"Doraemon 2: Noby and the Temple of Light - Any% - N64"
"Mon, 11 Dec 2023 19:28:00 -0500";"00:45:00";"Doraemon 3: Noby's Town SOS! - Any% - N64"
"Mon, 11 Dec 2023 20:15:00 -0500";"00:30:00";"Yoshi's Story - Any% JP - N64"
"Mon, 11 Dec 2023 20:47:00 -0500";"00:20:00";"Fighters Destiny Series (Both Games) - N64"
"Mon, 11 Dec 2023 21:09:00 -0500";"00:10:00";"Xena: Warrior Princess: Talisman of Fate - Despair% - N64"
"Mon, 11 Dec 2023 21:21:00 -0500";"00:15:00";"The Powerpuff Girls: Chemical X-Traction - 100% - N64"
"Mon, 11 Dec 2023 21:38:00 -0500";"00:20:00";"WCW/nWO Revenge - 40 Man Ring Out - N64"
"Mon, 11 Dec 2023 22:00:00 -0500";"00:20:00";"Nightmare Creatures - Any% (Ignatius) - N64"
"Mon, 11 Dec 2023 22:22:00 -0500";"00:40:00";"Chameleon Twiist - 100% US (and Training Room RTA) - N64"
"Mon, 11 Dec 2023 23:04:00 -0500";"00:35:00";"Chameleon Twist 2 - Any% - N64"
"Mon, 11 Dec 2023 23:41:00 -0500";"00:40:00";"Pokemon Snap - 100% - N64"
"Tue, 12 Dec 2023 00:23:00 -0500";"00:20:00";"Elmo's Number Journey - Easy Mode - N64"
"Tue, 12 Dec 2023 00:45:00 -0500";"01:05:00";"Shadowgate 64: Trials of the Four Towers - Any% - N64"
"Tue, 12 Dec 2023 01:52:00 -0500";"01:50:00";"Kirby 64:The Crystal Shards - 100% - N64"
"Tue, 12 Dec 2023 03:44:00 -0500";"03:25:00";"Tales of Vesperia - New Game Plus (Easy) - Switch"
"Tue, 12 Dec 2023 07:11:00 -0500";"01:00:00";"Star Fox 64 - Finale Run for Fun - N64"
