"Scheduled";"Length";"Game";"Category";"Runner";"Platform";"Donation Challenge";"Twitter"
"Wed, 12 Jul 2023 09:00:00 +0930";"01:00:00";"Crash Team Racing";"Any% No Major Glitches";"[LiquidWiFi](https://www.twitter.com/LiquidWiFi) vs. [Damosk](https://www.twitter.com/Damosk)";"PlayStation 1";;"[@LiquidWiFi](https://www.twitter.com/@LiquidWiFi) vs. [@Damosk](https://www.twitter.com/@DamoskFGC)"
"Wed, 12 Jul 2023 10:10:00 +0930";"00:50:00";"Lemony Snicket's A Series of Unfortunate Events";"Any%";"[lucilletea](https://www.twitter.com/LucilleTea)";"PC";;
"Wed, 12 Jul 2023 11:10:00 +0930";"01:40:00";"Cult Of The Lamb";"Any% Easy Unrestricted";"[Dezinator94](https://www.twitter.com/Dezinator94)";"PC";;"[@Dezinator94](https://www.twitter.com/@Dezinator94)"
"Wed, 12 Jul 2023 13:00:00 +0930";"00:55:00";"Atlantis: The Lost Empire";"Any%";"[Saiyanz](https://www.twitter.com/SAlYANZ)";"PlayStation 1";;"[@Saiyanz](https://www.twitter.com/@elsaiyanz)"
"Wed, 12 Jul 2023 14:05:00 +0930";"03:05:00";"Hollow Knight";"106% (Crowd Control)";"[ins0mnia](https://www.twitter.com/ins0mniaSR)";"PC";"Path of Pain";"[@ins0mnia](https://www.twitter.com/@ins0mniaSR)"
"Wed, 12 Jul 2023 17:20:00 +0930";"00:55:00";"Skully";"NG Any%";"[Duk700](https://www.twitter.com/Duk700)";"PC";;"[@Duk700](https://www.twitter.com/@Duk700)"
"Wed, 12 Jul 2023 18:25:00 +0930";"02:00:00";"The Legend of Zelda: A Link to the Past";"All Dungeons, Swordless (Major Glitches)";"[lim](https://www.twitter.com/limch1)";"Nintendo SNES";;"[@lim](https://www.twitter.com/@limchi_twt)"
"Wed, 12 Jul 2023 20:35:00 +0930";"00:05:00";"The Legend of Zelda: A Link to the Past";"any%";"[lim](https://www.twitter.com/limch1)";"Nintendo SNES";"This is a bonus game";"[@lim](https://www.twitter.com/@limchi_twt)"
"Wed, 12 Jul 2023 20:50:00 +0930";"00:15:00";"Untitled Goose Game";"Any% Glitchless";"[Alecat](https://www.twitter.com/Alecat)";"PC";;"[@Alecat](https://www.twitter.com/@alecatmew)"
"Wed, 12 Jul 2023 21:15:00 +0930";"01:45:00";"Fire Emblem Engage";"Beat the Game";"[AeonFrodo](https://www.twitter.com/AeonFrodo)";"Nintendo Switch";"Watch Bad Ending | Name Main Character";"[@AeonFrodo](https://www.twitter.com/@realAeonFrodo)"
"Wed, 12 Jul 2023 23:10:00 +0930";"01:10:00";"Eastern Exorcist";"Any%";"[GLPhoenix](https://www.twitter.com/GLPhoenix)";"PC";;"[@GLPhoenix](https://www.twitter.com/@GLPhoenix_)"
"Thu, 13 Jul 2023 00:30:00 +0930";"08:00:00";"Final Fantasy 8";"Any%";"[syo](https://www.twitter.com/syoTV), [cyanidesugar](https://www.twitter.com/cyanidesugar), [d13sel](https://www.twitter.com/d13sel)";"PC";"Rename Squall | Controller switch";"[@syo](https://www.twitter.com/@daddy_syo), [@cyanidesugar](https://www.twitter.com/@cyanidesugar_), N/A"
"Thu, 13 Jul 2023 08:40:00 +0930";"01:10:00";"Blinx: The Time Sweeper";"Any% Original ";"[Miku_DS](https://www.twitter.com/miku_ds)";"Xbox";;"[@Miku_DS](https://www.twitter.com/@Miku_DDS)"
"Thu, 13 Jul 2023 10:00:00 +0930";"02:40:00";"Kingdom Hearts 2 Final Mix";"Beginner any% (PC Modded)";"[Ninten](https://www.twitter.com/Ninten) vs. [VGmaster](https://www.twitter.com/VGmaster)";"PC";"LVL 1 Crit Sephiroth/Terra Race";"[@Ninten](https://www.twitter.com/@ninten866) vs. N/A"
"Thu, 13 Jul 2023 12:50:00 +0930";"00:40:00";"Cyber Hook";"any% (All Main Levels)";"[Arma260](https://www.twitter.com/arma260)";"PC";;"[@Arma260](https://www.twitter.com/@arma260)"
"Thu, 13 Jul 2023 13:40:00 +0930";"01:30:00";"Sonic Heroes";"Team Sonic (Unrestricted)";"[stylonide](https://www.twitter.com/stylonide)";"Nintendo GameCube";;
"Thu, 13 Jul 2023 15:20:00 +0930";"01:10:00";"Sonic Mania";"Tails All Emeralds (Crowd Control)";"[Raikou](https://www.twitter.com/Raikou)";"PC";;"[@Raikou](https://www.twitter.com/@RaikouRTA)"
"Thu, 13 Jul 2023 16:40:00 +0930";"00:10:00";"Tony Hawk's Pro Skater 3";"any%";"[cane](https://www.twitter.com/liluglycane)";"PC";;"[@cane](https://www.twitter.com/@liluglycane)"
"Thu, 13 Jul 2023 17:00:00 +0930";"00:45:00";"Tony Hawk's Underground";"Any% Beginner";"[jymmyboi](https://www.twitter.com/jymmyboi)";"PC";;"[@jymmyboi](https://www.twitter.com/@jymmyboi)"
"Thu, 13 Jul 2023 17:55:00 +0930";"00:10:00";"Tony Hawk's Underground 2";"Story (Easy)";"[nase](https://www.twitter.com/NasePybus)";"PC";"This is a bonus game";"[@nase](https://www.twitter.com/@NasePybus)"
