"Scheduled";"Length";"Spiel";"Runner";"Kategorie";"Plattform";"Estimate";"Setup"
"Fri, 27 Sep 2019 14:30:00 +0200";"00:30:00";"Preshow";"Germench";"Germench%";"Connect";"00:30";"00:10:00"
"Fri, 27 Sep 2019 15:00:00 +0200";"01:30:00";"Rayman Origins";"Mr.Tiger92";"Any%";"PC";"01:20";"00:10:00"
"Fri, 27 Sep 2019 16:30:00 +0200";"02:10:00";"Undertale";"desa3579";"True Pacifist Ending";"PC";"02:00";"00:10:00"
"Fri, 27 Sep 2019 18:40:00 +0200";"01:50:00";"Spyro 2: Ripto's Rage Reignited";"luckaffe1312";"40 Orbs";"PS4";"01:40";"00:10:00"
"Fri, 27 Sep 2019 20:30:00 +0200";"01:00:00";"The Messenger";"CaptainExo";"8bit New Game+ No OoB";"PC";"00:50";"00:10:00"
"Fri, 27 Sep 2019 21:30:00 +0200";"01:10:00";"Plok";"Fetti_Touretti";"Any%";"SNES";"01:00";"00:10:00"
"Fri, 27 Sep 2019 22:40:00 +0200";"01:00:00";"Demon's Crest";"Z4T0X";"100%";"SNES";"00:50";"00:10:00"
"Fri, 27 Sep 2019 23:40:00 +0200";"02:15:00";"Secret of Mana";"Zockerstu";"Any% 1P2C";"SNES";"02:05";"00:10:00"
"Sat, 28 Sep 2019 01:55:00 +0200";"03:41:00";"Resident Evil 2 (2019)";"Insomnia87";"Leon A NG+";"PC";"01:00";"00:10:00"
"Sat, 28 Sep 2019 05:36:00 +0200";"05:50:00";"Final Fantasy XIII";"desa3579 & Kayarune";"Any% Race";"PC";"05:40";"00:10:00"
"Sat, 28 Sep 2019 11:26:00 +0200";"01:17:00";"Die Schlümpfe: Der Teletransportierschlumpf";"Bou_Frost";"Any%";"PC";"00:30";"00:10:00"
"Sat, 28 Sep 2019 12:43:00 +0200";"02:20:00";"Pokémon Red";"Flutz123 & JimB";"Any% Glitchless";"GBP";"02:10";"00:10:00"
"Sat, 28 Sep 2019 15:03:00 +0200";"00:30:00";"[Setup-Game]";"Germench";"Germench%";"Connect";"00:30";"00:00:00"
"Sat, 28 Sep 2019 15:33:00 +0200";"00:50:00";"Gothic 2: Die Nacht des Raben";"Karstix";"Any%";"PC";"00:40";"00:10:00"
"Sat, 28 Sep 2019 16:23:00 +0200";"01:40:00";"The Legend of Zelda: A Link to the Past";"EddeQQ & ErirorPS";"Any% NMG Race";"Emu";"01:30";"00:10:00"
"Sat, 28 Sep 2019 18:03:00 +0200";"03:10:00";"The Legend of Zelda: Skyward Sword";"Floha258 & lepelog";"Any%";"Wii";"04:00";"00:10:00"
"Sat, 28 Sep 2019 21:13:00 +0200";"01:40:00";"The Legend of Zelda: Link's Awakening DX";"BambooShadow";"100% (No WW/OOB)";"GBP";"01:30";"00:10:00"
"Sat, 28 Sep 2019 22:53:00 +0200";"01:22:00";"Out of Gas";"Flutz123 & JimB";"Any%";"GBP";"01:12";"00:10:00"
"Sun, 29 Sep 2019 00:15:00 +0200";"01:00:00";"Donkey Kong Country 1";"derboymitdemtoy";"Any% All Stages";"SNES Mini";"00:50";"00:10:00"
"Sun, 29 Sep 2019 01:15:00 +0200";"01:00:00";"Donkey Kong Country 2";"Robitalion";"Any%";"SNES Mini";"00:50";"00:10:00"
"Sun, 29 Sep 2019 02:15:00 +0200";"01:20:00";"Donkey Kong Country 3";"Derxu & Lairar";"Any% Race";"SNES";"01:10";"00:10:00"
"Sun, 29 Sep 2019 03:35:00 +0200";"00:25:00";"Super Gussun Oyoyo 2";"Traviktox";"Any%";"SNES Mini";"00:15";"00:10:00"
"Sun, 29 Sep 2019 04:00:00 +0200";"01:10:00";"Little Nightmares";"Weser";"Any%";"Switch";"01:00";"00:10:00"
"Sun, 29 Sep 2019 05:10:00 +0200";"00:35:00";"kuso";"Zet";"LOVE+kuso Any%";"Switch";"00:25";"00:10:00"
"Sun, 29 Sep 2019 05:45:00 +0200";"05:25:00";"Crisis Core: Final Fantasy VII";"desa3579";"Englisch - Any%, New Game";"Emu";"05:15";"00:10:00"
"Sun, 29 Sep 2019 11:10:00 +0200";"02:56:00";"Tomb Raider (2013)";"Kayumon & Weser";"Any% Race";"PC";"01:40";"00:10:00"
"Sun, 29 Sep 2019 14:06:00 +0200";"01:00:00";"Deus Ex: Mankind Divided";"Heinki";"Any%";"PC";"01:00";"00:10:00"
"Sun, 29 Sep 2019 15:06:00 +0200";"00:30:00";"Setup-Block";"Germench";"Germench%";"Connect";"00:30";"00:00:00"
"Sun, 29 Sep 2019 15:36:00 +0200";"01:30:00";"Super Mario Odyssey";"hedweg";"Any%";"Switch";"01:20";"00:10:00"
"Sun, 29 Sep 2019 17:06:00 +0200";"00:50:00";"Mario Kart 8 Deluxe";"Beenya";"Bonus Tracks 200cc Items";"Switch";"00:40";"00:10:00"
"Sun, 29 Sep 2019 17:56:00 +0200";"01:30:00";"Clustertruck";"Heinki";"Twitch%";"PC";"00:40";"00:10:00"
"Sun, 29 Sep 2019 19:26:00 +0200";"01:22:00";"The Legend of Zelda: Ocarina of Time";"Bou_Frost";"Volvagia as Child";"N64";"01:00";"00:10:00"
