"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category"
"Fri, 01 Apr 2016 21:00:00 +0000";"15:00:00";"Marathon Kick-off";"Everyone";"Everyone";"Awesomespace";"Setup and fun"
"Sat, 02 Apr 2016 12:05:00 +0000";"00:50:00";"FAST Racing NEO";"Leroy,Gydo,xAngelMitchx";"XxLeroy1605xX,Gydo,XAngelMitchx";"Wii U";"Championship subsonic"
"Sat, 02 Apr 2016 13:00:00 +0000";"02:00:00";"Mario Kart 8";"Leroy,xAngelMitchx,Vantox";"XxLeroy1605xX,XAngelMitchx,Vantox";"Wii U";"48 Tracks (150cc, Itemless)"
"Sat, 02 Apr 2016 15:05:00 +0000";"00:50:00";"Super Mario Kart";"KVD,Aron";"SMK_Machine,Aron";"SNES";"Time Trial 1-try face-off"
"Sat, 02 Apr 2016 16:00:00 +0000";"00:30:00";"Setup Buffer";;;;
"Sat, 02 Apr 2016 16:35:00 +0000";"00:30:00";"Minecraft";"Bamz0rs";"Bamz0rs";"PC";"Kill The Wither(Set Seed)"
"Sat, 02 Apr 2016 17:10:00 +0000";"00:20:00";"Jazzpunk";"MolluskMoth";"MolluskMoth";"PC";"Any% Current Patch"
"Sat, 02 Apr 2016 17:35:00 +0000";"00:40:00";"Traverser";"MolluskMoth";"MolluskMoth";"PC";"Any%"
"Sat, 02 Apr 2016 18:20:00 +0000";"00:35:00";"A Hat in Time(Beta)";"Riekelt";"Riekeltje";"PC";"All Time Pieces"
"Sat, 02 Apr 2016 19:00:00 +0000";"01:25:00";"Undertale";"Crrool";"Crrool";"PC";"Genocide ending"
"Sat, 02 Apr 2016 20:30:00 +0000";"00:15:00";"Metal Gear Rising: Revengeance";"Vallkyr";"Vallkyr";"PC";"Sam DLC(NG, Revengeance)"
"Sat, 02 Apr 2016 20:50:00 +0000";"01:00:00";"Bubble Bobble";"MeridianPrime";"Meridianprime";"NES";"Any%"
"Sat, 02 Apr 2016 21:55:00 +0000";"03:00:00";"Lufia & The Fortress of Doom";"Crrool";"Crrool";"SNES";"Any% Retry mode (J)"
"Sun, 03 Apr 2016 01:00:00 +0000";"00:30:00";"Setup Buffer";;;;
"Sun, 03 Apr 2016 01:35:00 +0000";"02:20:00";"Metal Gear Solid: Peace Walker";"Vallkyr";"Vallkyr";"PS3";"First Ending"
"Sun, 03 Apr 2016 04:00:00 +0000";"02:40:00";"Okami";"Kinnin11";"Kinnin11";"PS3";"NG+ All Brushes"
"Sun, 03 Apr 2016 06:45:00 +0000";"02:40:00";"Beyond Good & Evil";"Luoth";"dcluoth";"PC";"Any%"
"Sun, 03 Apr 2016 09:30:00 +0000";"00:30:00";"Setup Buffer";;;;
"Sun, 03 Apr 2016 10:05:00 +0000";"01:20:00";"Ape Escape 2";"Riekelt";"Riekeltje";"PS2";"Any%"
"Sun, 03 Apr 2016 11:30:00 +0000";"00:45:00";"Pokemon Yellow";"Crrool";"Crrool";"GB";"Any% NSC"
"Sun, 03 Apr 2016 12:20:00 +0000";"00:25:00";"Tetrisphere";"MeridianPrime";"Meridianprime";"N64";"Any% Puzzle"
"Sun, 03 Apr 2016 12:50:00 +0000";"00:30:00";"Setup Buffer";;;;
"Sun, 03 Apr 2016 13:25:00 +0000";"02:10:00";"Sonic & All-Stars Racing Transformed";"J4sp3rr";"J4sp3rr";"PC";"Any% Glitchless"
"Sun, 03 Apr 2016 15:40:00 +0000";"01:00:00";"Blitz Breaker";"Thextera";"Thextera_";"PC";"100%"
"Sun, 03 Apr 2016 16:45:00 +0000";"01:30:00";"Rayman";"Thextera";"Thextera_";"PS1";"Any%"
"Sun, 03 Apr 2016 18:20:00 +0000";"01:35:00";"Rayman 3";"KirbyComment";"KirbyComment";"GCN";"Any%"
"Sun, 03 Apr 2016 20:00:00 +0000";"00:30:00";"A Story About my Uncle";"J4sp3rr";"J4sp3rr";"PC";"Flingbind"
