"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category"
"Fri, 27 May 2016 21:00:00 +0000";"15:00:00";"Set-up";"BSG";"BSG";"Space";"Chill%"
"Sat, 28 May 2016 12:00:00 +0000";"01:10:00";"Rayman 2: Revolution";"Frozen_frog";"Frozen_frog";"PS2";"All Masks"
"Sat, 28 May 2016 13:10:00 +0000";"00:30:00";"Quake";"HiipFire";"HiipFire";"PC";"Any% (Easy)"
"Sat, 28 May 2016 13:40:00 +0000";"00:45:00";"Super Mario Maker";"KVD";"KVD";"WiiU";"Kaizo Level showcase"
"Sat, 28 May 2016 14:25:00 +0000";"01:10:00";"Super Ghouls 'n Ghosts";"Shiekrunner";"Shiekrunner";"SNES";"Any%"
"Sat, 28 May 2016 15:35:00 +0000";"01:10:00";"Blitz Breaker";"Thextera";"Thextera";"PC";"100%"
"Sat, 28 May 2016 16:45:00 +0000";"00:40:00";"Dr. Mario";"MeridianPrime";"MeridianPrime";"SNES";"Any%"
"Sat, 28 May 2016 17:25:00 +0000";"00:50:00";"Kirby & the Amazing Mirror";"Kinnin11";"Kinnin11";"GBA";"Any%"
"Sat, 28 May 2016 18:15:00 +0000";"02:00:00";"Dark Souls: Prepare to Die Edition";"IceWind";"IceWind";"PC";"Any% Gravelord Sword"
"Sat, 28 May 2016 20:15:00 +0000";"00:55:00";"Evoland";"Crrool";"Crrool";"PC";"Any%"
"Sat, 28 May 2016 21:10:00 +0000";"00:40:00";"Super Meat Boy";"Prey";"Prey";"PC";"Any%"
"Sat, 28 May 2016 21:50:00 +0000";"00:45:00";"Rayman (GBC)";"Thextera";"Thextera";"GBC (GC)";"Any%"
"Sat, 28 May 2016 22:35:00 +0000";"01:20:00";"Tony Hawk's American Wasteland";"Pyatters";"Pyatters";"PC";"Any%"
"Sat, 28 May 2016 23:55:00 +0000";"01:05:00";"Dustforce DX";"Vallkyr";"Vallkyr";"PC";"NG+"
"Sun, 29 May 2016 01:00:00 +0000";"03:00:00";"Pokémon Red/Blue";"Crrool,MrMeanMoustache";"Crrool,MrMeanMoustache";"GB";"Catch em All"
"Sun, 29 May 2016 04:00:00 +0000";"01:40:00";"Final Fantasy";"Crrool";"Crrool";"PSP";"Any%"
"Sun, 29 May 2016 05:40:00 +0000";"01:45:00";"Donkey Kong Country Returns";"Riekelt";"Riekelt";"WiiU VC";"Any%"
"Sun, 29 May 2016 07:25:00 +0000";"00:20:00";"Goat Simulator";"Riekelt";"Riekelt";"PC";"All MMO Quests"
"Sun, 29 May 2016 07:45:00 +0000";"00:35:00";"A Story About My Uncle";"J4sp3rr";"J4sp3rr";"PC";"bindfling"
"Sun, 29 May 2016 08:20:00 +0000";"02:40:00";"Beyond Good & Evil";"Luoth";"DCLuoth";"PC";"Any%"
"Sun, 29 May 2016 11:00:00 +0000";"00:30:00";"Assault Suits Valken";"VADER";"YDOLA";"SFC";"Any%"
"Sun, 29 May 2016 11:30:00 +0000";"00:55:00";"Rockman Zero 2";"VADER";"YDOLA";"GC";"NG+"
"Sun, 29 May 2016 12:25:00 +0000";"01:25:00";"Donkey Kong '94";"Shiekrunner";"Shiekrunner";"SNES";"Any%"
"Sun, 29 May 2016 13:50:00 +0000";"00:25:00";"Tony Hawk's Pro Skater 1";"Coombs68";"Coombs68";"N64";"100%"
"Sun, 29 May 2016 14:15:00 +0000";"00:30:00";"FAST Racing NEO";"Division X";"DivisionX_x";"WiiU";"Hypersonic Time Trials"
"Sun, 29 May 2016 14:45:00 +0000";"01:20:00";"Mirror's Edge";"J4sp3rr";"J4sp3rr";"PC";"Glitchless"
