"Scheduled";"Length";"Runner";"Description";"Category"
"Sat, 25 Nov 2017 08:00:00 -0500";"00:40:00";"LinkaMeister";"Extreme-G 3";"All Bronze Races"
"Sat, 25 Nov 2017 08:45:00 -0500";"01:30:00";"Ewil";"GRIP";"All tracks 4 laps classic race - Hard AI"
"Sat, 25 Nov 2017 10:20:00 -0500";"00:31:00";"Ewil";"NFSIII: Hot Pursuit";"Knockout NG+ Expert"
"Sat, 25 Nov 2017 10:56:00 -0500";"02:20:00";"fGeorjje, Lonne";"Need for Speed: Carbon";"Career Any% (new game)"
"Sat, 25 Nov 2017 13:21:00 -0500";"01:55:00";"zoton2";"Need for Speed: The Run (Wii)";"The Run Any%"
"Sat, 25 Nov 2017 15:21:00 -0500";"00:12:00";"Lonne";"Big Rigs: Over the Road Racing";"100%"
"Sat, 25 Nov 2017 15:38:00 -0500";"00:30:00";"Lordmau5, Konasumi";"Densha de D: Lightning Stage";"Any%"
"Sat, 25 Nov 2017 16:13:00 -0500";"00:40:00";"ToRRent";"Hover Ace";"Novice Championship"
"Sat, 25 Nov 2017 16:58:00 -0500";"00:50:00";"tridenttail";"Diddy Kong Racing";"Any%"
"Sat, 25 Nov 2017 17:53:00 -0500";"00:45:00";"zoton2";"The Getaway: Black Monday";"All Races"
"Sat, 25 Nov 2017 18:43:00 -0500";"00:25:00";"nase";"Road Trip Adventure";"Any%"
"Sat, 25 Nov 2017 19:13:00 -0500";"00:50:00";"Qaotik";"Hot Wheels: Velocity X";"Any%"
"Sat, 25 Nov 2017 20:08:00 -0500";"01:30:00";"BitPersonal";"Mario Kart Wii";"32 Tracks No Skip"
"Sat, 25 Nov 2017 21:43:00 -0500";"00:08:00";"tininsteelian";"Hot Wheels Stunt Track Driver 2: Get'n Dirty";"Any%"
"Sat, 25 Nov 2017 21:56:00 -0500";"00:15:00";"ASmallPotato";"Euro Truck Simulator";"Edinburgh to London"
"Sat, 25 Nov 2017 22:16:00 -0500";"00:40:00";"Tolarus";"Star Wars: Episode 1 Racer";"Any%"
"Sat, 25 Nov 2017 23:01:00 -0500";"08:54:00";"Everyone";"Sleep Break";"Sleep Break"
"Sun, 26 Nov 2017 08:00:00 -0500";"04:00:00";"Lonne";"Driver: San Francisco";"Any%"
"Sun, 26 Nov 2017 12:05:00 -0500";"01:30:00";"thebpg13";"Colin McRae Rally 2.0";"Any% (Novice)"
"Sun, 26 Nov 2017 13:40:00 -0500";"00:50:00";"thebpg13";"Porsche Challenge";"Any% (easy)"
"Sun, 26 Nov 2017 14:35:00 -0500";"00:41:00";"LinkaMeister";"XGRA: Extreme-G Racing Association";"XGRA Global"
"Sun, 26 Nov 2017 15:21:00 -0500";"00:25:00";"JakePlissenkaSDA";"Car and Driver";"All Tracks"
"Sun, 26 Nov 2017 15:51:00 -0500";"00:25:00";"Kariohki";"Chocobo Racing";"Story Mode"
"Sun, 26 Nov 2017 16:21:00 -0500";"00:20:00";"Gyoo";"Sanic Ball";"Current Version - All Levels - 2 Laps"
"Sun, 26 Nov 2017 16:46:00 -0500";"00:10:00";"Nick";"Top Gear 2";"USA%"
"Sun, 26 Nov 2017 17:01:00 -0500";"01:10:00";"Fireman";"Millennium Racer: Y2K Fighters";"Professional Championship"
"Sun, 26 Nov 2017 18:16:00 -0500";"02:00:00";"Vark";"SSX 2012";"New Game"
"Sun, 26 Nov 2017 20:21:00 -0500";"01:20:00";"1davidj";"F-Zero GX";"All Tracks (Snaking)"
"Sun, 26 Nov 2017 21:46:00 -0500";"00:23:00";"1davidj";"Kirby Air Ride";"Air Ride All Tracks"
"Sun, 26 Nov 2017 22:14:00 -0500";"01:15:00";"simpleton216";"Burnout 2: Point of Impact";"Single Championship Any%"
"Sun, 26 Nov 2017 23:34:00 -0500";"00:27:00";"farbzilla";"Hydro Thunder Hurricane";"Tempest"
