"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Note"
"Fri, 01 Jun 2018 08:00:00 -0700";"01:45:00";"[The Simpsons: Hit & Run](https://www.speedrun.com/shar)";"[Sadlybadlyy](https://twitch.tv/sadlybadlyy)";"PC";"All Story Missions";
"Fri, 01 Jun 2018 09:50:00 -0700";"00:40:00";"[Extreme-G 3](https://www.speedrun.com/Extreme-G_3)";"[LinkaMeister](https://twitch.tv/linkameister)";"GameCube";"All Bronze Races";
"Fri, 01 Jun 2018 10:35:00 -0700";"01:10:00";"[Burnout Dominator](https://www.speedrun.com/btd)";"[RealmCopier](https://twitch.tv/realmcopier)";"PS2";"Any% NG+";
"Fri, 01 Jun 2018 11:50:00 -0700";"02:10:00";"[Driver: Parallel Lines](https://www.speedrun.com/driver_pl)";"[zoton2](https://twitch.tv/zoton2) vs. [tduva](https://twitch.tv/tduva)";"PC";"Any%";
"Fri, 01 Jun 2018 14:05:00 -0700";"00:55:00";"[F-Zero X](https://www.speedrun.com/fzx#Beat_All_Staff_Ghosts)";"[1davidj](https://twitch.tv/1davidj)";"N64";"All Tracks";
"Fri, 01 Jun 2018 15:05:00 -0700";"01:40:00";"[Sonic & All-Stars Racing Transformed](https://www.speedrun.com/Sonic_and_All-Stars_Racing_Transformed)";"[Nimputs](https://twitch.tv/nimputs)";"Xbox 360";"World Tour Any%";
"Fri, 01 Jun 2018 16:50:00 -0700";"00:25:00";"[Touge Max 2](https://www.speedrun.com/max2)";"[Konasumi](https://twitch.tv/konasumi)";"PS1";"All Tracks";
"Fri, 01 Jun 2018 17:20:00 -0700";"00:12:00";"[Great 1000 Miles Rally](https://www.speedrun.com/great_1000_mile_rally)";"[Fitzentoaster](https://twitch.tv/fitzentoaster)";"Arcade";"100%";
"Fri, 01 Jun 2018 17:37:00 -0700";"02:10:00";"[Banjo-Kazooie: Nuts & Bolts](https://www.speedrun.com/bknb)";"[Madtaz64](https://twitch.tv/madtaz64)";"Xbox 360";"Any%";
"Fri, 01 Jun 2018 19:52:00 -0700";"00:15:00";"[Slot Car Rivals](https://www.speedrun.com/scr)";"[MrMarowak](https://twitch.tv/mrmarowak)";"Nintendo 3DS";"All Courses (Booster)";
"Fri, 01 Jun 2018 20:12:00 -0700";"00:20:00";"[Ballistics](https://www.streambig.net/)";"[superSANIC_](https://twitch.tv/supersanic_)";"PC";"Championship";
"Fri, 01 Jun 2018 20:37:00 -0700";"00:28:00";"[F-Zero GX](https://www.speedrun.com/fzgx)";"[superSANIC_](https://twitch.tv/supersanic_)";"GameCube";"Story Mode (Very Hard)";
"Fri, 01 Jun 2018 21:10:00 -0700";"00:13:00";"[Wave Race: Blue Storm](https://www.speedrun.com/Wave_Race_Blue_Storm)";"[pearstrike](https://twitch.tv/pearstrike)";"Wii";"Normal Circuit (No Retire)";
"Fri, 01 Jun 2018 21:28:00 -0700";"10:27:00";"Sleep";"Everyone";"Bed";"Any%";
"Sat, 02 Jun 2018 08:00:00 -0700";"00:50:00";"[TrackMania United Forever](https://www.speedrun.com/tmuf#Platform)";"[axelalex2](https://twitch.tv/axelalex2)";"PC";"Platform 100%";
"Sat, 02 Jun 2018 08:55:00 -0700";"01:20:00";"[Need for Speed: Rivals](https://www.speedrun.com/nfsrivals)";"[Lonnesurvivor](https://twitch.tv/lonnesurvivor)";"PC";"Cop any%";
