"Scheduled";"Length";"Username";"Game"
"Thu, 12 Oct 2017 22:00:00 -0700";"03:00:00";"[UGRGaming](https://www.twitch.tv/ugrgaming)";"Emily Wants to Play"
"Fri, 13 Oct 2017 01:00:00 -0700";"03:00:00";"[SmoothOperative](https://www.twitch.tv/smoothoperative)";"Observer"
"Fri, 13 Oct 2017 04:00:00 -0700";"02:00:00";"[Ravenhart](https://www.twitch.tv/ravenhart)";"Resident Evil HD Remaster"
"Fri, 13 Oct 2017 06:00:00 -0700";"02:00:00";"[CyborgAngel](https://www.twitch.tv/cyborgangel)";"The Evil Within 2"
"Fri, 13 Oct 2017 08:00:00 -0700";"02:00:00";"[FhaeLin](https://www.twitch.tv/fhaelin)";"Slender: The Arrival"
"Fri, 13 Oct 2017 10:00:00 -0700";"02:00:00";"[Pumpkinberry](https://www.twitch.tv/pumpkinberry)";"Silent Hill 2"
"Fri, 13 Oct 2017 12:00:00 -0700";"02:00:00";"[CiraCorellia](https://www.twitch.tv/ciracorellia)";"Resident Evil 7"
"Fri, 13 Oct 2017 14:00:00 -0700";"02:00:00";"[DanieltheDemon](https://www.twitch.tv/danielthedemon)";"Rake"
"Fri, 13 Oct 2017 16:00:00 -0700";"02:00:00";"[Jazzzy](https://www.twitch.tv/jazzzy)";"Rise of Insanity"
"Fri, 13 Oct 2017 18:00:00 -0700";"02:00:00";"[TiaMonstrr](https://www.twitch.tv/tiamonstrr)";"Don't Knock Twice"
"Fri, 13 Oct 2017 20:00:00 -0700";"02:00:00";"[SkinnedTeen](https://www.twitch.tv/skinnedteen)";"Layers of Fear"
"Fri, 13 Oct 2017 22:00:00 -0700";"02:00:00";"[TheHaleyBaby](https://www.twitch.tv/thehaleybaby)";"Fatal Frame II: Crimson Butterfly"
"Sat, 14 Oct 2017 00:00:00 -0700";"03:00:00";"[Porgeland](https://www.twitch.tv/porgeland)";"Amnesia: The Dark Descent"
"Sat, 14 Oct 2017 03:00:00 -0700";"02:00:00";"[TokymonGrey](https://www.twitch.tv/tokymongrey)";"The Evil Within 2"
"Sat, 14 Oct 2017 05:00:00 -0700";"03:00:00";"[MadameGandalf](https://www.twitch.tv/madamegandalf)";"Alien; Isolation"
"Sat, 14 Oct 2017 08:00:00 -0700";"02:00:00";"[TheSilverFoxe](https://www.twitch.tv/thesilverfoxe)";"Fran Bow"
"Sat, 14 Oct 2017 10:00:00 -0700";"02:00:00";"[TenTanMan](https://www.twitch.tv/tentanman)";"Detention"
"Sat, 14 Oct 2017 12:00:00 -0700";"02:00:00";"[CupAhNoodle](https://www.twitch.tv/cupahnoodle)";"Alien: Isolation DLC"
"Sat, 14 Oct 2017 14:00:00 -0700";"02:00:00";"[ZombiUnicorn](https://www.twitch.tv/zombiunicorn)";
"Sat, 14 Oct 2017 16:00:00 -0700";"02:00:00";"[JessyQuil](https://www.twitch.tv/jessyquil)";"Narcosis"
"Sat, 14 Oct 2017 18:00:00 -0700";"02:00:00";"[VesperVonDoom](https://www.twitch.tv/vespervondoom)";"S.O.M.A."
"Sat, 14 Oct 2017 20:00:00 -0700";"02:00:00";"[Chief_Plays](https://www.twitch.tv/chief_plays)";"Home Sweet Home"
"Sat, 14 Oct 2017 22:00:00 -0700";"03:00:00";"[UGRGaming](https://www.twitch.tv/ugrgaming)";
"Sun, 15 Oct 2017 01:00:00 -0700";"02:00:00";"[YouPickGames](https://www.twitch.tv/youpickgames)";"Outlast 2"
"Sun, 15 Oct 2017 03:00:00 -0700";"03:00:00";"[IngameAsylum](https://www.twitch.tv/ingameasylum)";"Resident Evil 2"
"Sun, 15 Oct 2017 06:00:00 -0700";"03:00:00";"[JroctheGod](https://www.twitch.tv/jrocthegod)";"Dead Space"
"Sun, 15 Oct 2017 09:00:00 -0700";"03:00:00";"[Dudley](https://www.twitch.tv/dudley)";"Resident Evil 3"
"Sun, 15 Oct 2017 12:00:00 -0700";"02:00:00";"[Bawkbasoup](https://www.twitch.tv/bawkbasoup)";"Silent Hill 3"
"Sun, 15 Oct 2017 14:00:00 -0700";"02:00:00";"[Kyente](https://www.twitch.tv/kyente)";"Welcome to the Game"
"Sun, 15 Oct 2017 16:00:00 -0700";"02:00:00";"[not_jenn](https://www.twitch.tv/not_jenn)";"Fatal Frame"
"Sun, 15 Oct 2017 18:00:00 -0700";"04:00:00";"[Ravenhart](https://www.twitch.tv/ravenhart), [MaxyLobes](https://www.twitch.tv/maxylobes), [NubZombie](https://www.twitch.tv/nubzombie), [AnEternalEnigma](https://www.twitch.tv/aneternalenigma), [UFOTekkie](https://www.twitch.tv/ufotekkie)";"Silent Hill"
