"Scheduled";"Length";"Game";"Description";"Runner(s)";"Commentators"
"Fri, 22 Nov 2019 12:00:00 -0800";"00:15:00";"Intro";"Welcome to GSA Legends";;"arwyMilo, Simply"
"Fri, 22 Nov 2019 12:15:00 -0800";"03:00:00";"The Legend of Zelda: Ocarina of Time";"Randomizer";"CLG ZFG";"Couch"
"Fri, 22 Nov 2019 15:15:00 -0800";"00:30:00";"Setup";;;
"Fri, 22 Nov 2019 15:45:00 -0800";"01:15:00";"Super Mario Maker 2";"Toads vs Bros";"Attendees";"Couch"
"Fri, 22 Nov 2019 17:00:00 -0800";"00:30:00";"Super Mario Maker 2";"Versus Mode";"BlueChocobo vs iPK";"Simply & Ludwig"
"Fri, 22 Nov 2019 17:30:00 -0800";"00:30:00";"Super Mario Maker 2";"Versus Mode";"BlueChocobo vs Kosmic";"Ludwig & EZScape"
"Fri, 22 Nov 2019 18:00:00 -0800";"01:00:00";"Super Mario Maker 2";"Versus Mode";"Kosmic vs iPK";"EZScape & Simply"
"Fri, 22 Nov 2019 19:00:00 -0800";"02:30:00";"Super Mario Party";"Party Games";"Attendees";"Couch"
"Fri, 22 Nov 2019 21:30:00 -0800";"00:10:00";"Setup";;;
"Fri, 22 Nov 2019 21:40:00 -0800";"01:30:00";"Mafia";"Group activities";"Attendees";
"Fri, 22 Nov 2019 23:10:00 -0800";"12:50:00";"END DAY 1";;;
"Sat, 23 Nov 2019 12:00:00 -0800";"01:30:00";"Spongebob Squarepants: Battle for Bikini Bottom";"100%";"SHiFT";"EZScape"
"Sat, 23 Nov 2019 13:30:00 -0800";"00:10:00";"Setup";;;
"Sat, 23 Nov 2019 13:40:00 -0800";"00:20:00";"The Legend of Zelda: Ocarina of Time";"Any%";"Torje";"CLG ZFG"
"Sat, 23 Nov 2019 14:00:00 -0800";"00:10:00";"Setup";;;
"Sat, 23 Nov 2019 14:10:00 -0800";"01:00:00";"Super Mario Maker 2";"Expert Mode";"Kosmic vs BlueChocobo";"Simply & Ludwig"
"Sat, 23 Nov 2019 15:10:00 -0800";"01:00:00";"Super Mario Maker 2";"Expert Mode";"BlueChocobo vs iPK";"Ludwig & EZScape"
"Sat, 23 Nov 2019 16:10:00 -0800";"01:00:00";"Super Mario Maker 2";"Expert Mode";"Kosmic vs iPK";"EZScape & Simply"
"Sat, 23 Nov 2019 17:10:00 -0800";"00:45:00";"Super Smash Bros. Melee";"Null vs. Speedrunners";"Attendees";"Couch"
"Sat, 23 Nov 2019 17:55:00 -0800";"00:45:00";"Ultimate Chicken Horse";"Party Games";"Attendees";"Couch"
"Sat, 23 Nov 2019 18:40:00 -0800";"00:10:00";"Setup";;;
"Sat, 23 Nov 2019 18:50:00 -0800";"00:30:00";"Super Mario Bros.";"Warpless & Any%";"Kosmic";"Couch"
"Sat, 23 Nov 2019 19:20:00 -0800";"01:30:00";"Super Mario Sunshine";"Any%";"TL ChillinDude";"Couch"
"Sat, 23 Nov 2019 20:50:00 -0800";"00:10:00";"Setup";;;
"Sat, 23 Nov 2019 21:00:00 -0800";"01:00:00";"Mafia";"Group Activities";"Attendees";
"Sat, 23 Nov 2019 22:00:00 -0800";"14:00:00";"END DAY 2";;;
"Sun, 24 Nov 2019 12:00:00 -0800";"01:50:00";"Super Mario 64";"120 Star ";"Simply";"Couch"
"Sun, 24 Nov 2019 13:50:00 -0800";"00:10:00";"Setup";;;
"Sun, 24 Nov 2019 14:00:00 -0800";"00:45:00";"Super Mario Bros.: The Lost Levels";"D-4 Warpless";"Kosmic";"Couch"
"Sun, 24 Nov 2019 14:45:00 -0800";"00:05:00";"Setup";;;
"Sun, 24 Nov 2019 14:50:00 -0800";"01:00:00";"Super Mario Maker 2";"Created Levels by Mario_Lab & SpacePig";"Attendees";"Ludwig & Simply"
"Sun, 24 Nov 2019 15:50:00 -0800";"01:30:00";"Super Mario Maker 2";"Versus Mode Finals";"BlueChocobo vs iPK";"EZScape & Ludwig"
"Sun, 24 Nov 2019 17:20:00 -0800";"01:30:00";"Super Mario Maker 2";"Expert Mode Finals";"iPK vs BlueChocobo";"EZScape & Simply"
"Sun, 24 Nov 2019 18:50:00 -0800";"00:10:00";"Setup";;;
"Sun, 24 Nov 2019 19:00:00 -0800";"01:30:00";"The Legend of Zelda: Majora's Mask";"Any%";"CLG ZFG";"Torje"
"Sun, 24 Nov 2019 20:30:00 -0800";"00:15:00";"Joe Stacking World Series";;;
"Sun, 24 Nov 2019 20:45:00 -0800";"00:10:00";"Setup";;;
"Sun, 24 Nov 2019 20:55:00 -0800";"01:30:00";"Mafia";"Group activities";"Attendees";
"Sun, 24 Nov 2019 22:25:00 -0800";"00:05:00";;"End Show";;"arwyMilo, Simply"
