"Scheduled";"Length";"Juego";"Categoría";"Runner"
"Fri, 01 Sep 2023 12:00:00 -0500";"01:40:00";"The Legend of Zelda: The Minish Cap";"Any%";"Nyancato"
"Fri, 01 Sep 2023 13:50:00 -0500";"00:50:00";"Donkey Kong Country";"All Stages";"jazorockoloko"
"Fri, 01 Sep 2023 14:50:00 -0500";"00:48:00";"Donkey Kong Country 2";"Any%";"Sabroso"
"Fri, 01 Sep 2023 15:48:00 -0500";"00:30:00";"The new comfort zone";"All Exits";"Sahd10s"
"Fri, 01 Sep 2023 16:28:00 -0500";"00:10:00";"Harry Potter";"Any%";"Pedrogas"
"Fri, 01 Sep 2023 16:48:00 -0500";"00:20:00";"Castlevania: Rondo of Blood";"Maria%";"rey_link"
"Fri, 01 Sep 2023 17:18:00 -0500";"00:42:00";"Castlevania: Simphony of the Night";"One Handed Any%";"SoraTakarai"
"Fri, 01 Sep 2023 18:10:00 -0500";"00:41:00";"Carrera: Mega Man X";"100%";"princepollos VS rexshadow1019"
"Fri, 01 Sep 2023 19:01:00 -0500";"00:55:00";"Mega Man X3";"100%";"ova_"
"Fri, 01 Sep 2023 20:06:00 -0500";"01:35:00";"Halo 2 MCC";"Legendary Full Game";"SynysterHR"
"Fri, 01 Sep 2023 21:51:00 -0500";"13:59:00";"Mimir";;
"Sat, 02 Sep 2023 12:00:00 -0500";"01:00:00";"Super Meat Boy";"Any% No Major Glitches";"mrpollos"
"Sat, 02 Sep 2023 13:10:00 -0500";"01:35:00";"Carrera: Hollow Knight";"All Skills NMG 1.5.78";"ess_superman VS Nockgr"
"Sat, 02 Sep 2023 14:55:00 -0500";"00:55:00";"Cuphead";"Any% DLC + Base Game (Run en solitario)";"Ferska"
"Sat, 02 Sep 2023 16:00:00 -0500";"00:30:00";"Snow Bros.";"All Stages 1 Player";"dvsroxas"
"Sat, 02 Sep 2023 16:40:00 -0500";"02:00:00";"Dark Souls 3";"Any% Glitchless";"Gaboxd91"
"Sat, 02 Sep 2023 18:50:00 -0500";"01:40:00";"Zelda II The Adventures of Link";"100% all keys 1CC";"tatsuo9999"
"Sat, 02 Sep 2023 20:40:00 -0500";"00:55:00";"Celeste";"Any%";"lambech1"
"Sat, 02 Sep 2023 21:45:00 -0500";"13:05:00";"Mimir";;
"Sun, 03 Sep 2023 11:00:00 -0500";"03:15:00";"Gears of War4";"Any%";"LeGiionZ"
"Sun, 03 Sep 2023 14:25:00 -0500";"00:20:00";"Super Cindy World";"Beath the Game";"MikeGlez21 VS Ferska"
"Sun, 03 Sep 2023 14:55:00 -0500";"00:46:00";"Metal Slug 3";"Medium";"Zavalatron & Tamoxin"
"Sun, 03 Sep 2023 15:51:00 -0500";"01:20:00";"Sonic Adventure 2: Battle";"Dark Story New Game";"zeitthh"
"Sun, 03 Sep 2023 17:21:00 -0500";"02:15:00";"FNAF Security Breach DLC Ruin";"All collectable checkmarks/Scooper Ending";"Lerowol"
"Sun, 03 Sep 2023 19:46:00 -0500";"00:55:00";"Resident Evil 2 (1998)";"Leon A Any%";"Spartanfinix"
"Sun, 03 Sep 2023 20:51:00 -0500";"01:05:00";"Resident Evil 2 Remake";"Claire A Standard%";"AbrilRedfield"
"Sun, 03 Sep 2023 22:06:00 -0500";"00:10:00";"Despedida";;
