"Scheduled";"Length";"走者";"ゲーム";"カテゴリ";"種類";"機種"
"Sat, 26 Nov 2022 12:00:00 +0900";"01:50:00";"[秋やぼ](https://twitter.com/geriyabo)([Twitch](https://www.twitch.tv/akiyabo))";"真・女神転生if...";"ユミ編　No Major Glitch";"Single run";"SNES"
"Sat, 26 Nov 2022 14:05:00 +0900";"00:25:00";"[扶桑](https://twitter.com/fuso_wasedr09)([Twitch](https://www.twitch.tv/fuso_wasedr09))";"Let's Tap";"Tap Runner(3rd Person)";"Single run";"WiiU"
"Sat, 26 Nov 2022 14:45:00 +0900";"00:15:00";"[みかしぎ](https://twitter.com/mikashigi)([Twitch](https://www.twitch.tv/mikashigi))";"Racing Pitch";"All Tracks";"Single run";"PC"
"Sat, 26 Nov 2022 15:15:00 +0900";"00:50:00";"[ロビン](https://twitter.com/R_LvZ)([Twitch](https://www.twitch.tv/robin_kirisame))";"真・三國無双7 with 猛将伝";"魏伝 No OoB - 史実エンド";"Single run";"PC"
"Sat, 26 Nov 2022 16:20:00 +0900";"00:30:00";"[キヨG](https://twitter.com/tanpopo4732)";"カケフくんのジャンプ天国スピード地獄";"Any%";"Single run";"NES"
"Sat, 26 Nov 2022 17:05:00 +0900";"00:40:00";"[貯蓄](https://twitter.com/chochiku3)([Twitch](https://www.twitch.tv/chochiku))";"カービィボウル";"Normal Course - Any Medals";"Single run";"SwitchVC"
"Sat, 26 Nov 2022 18:00:00 +0900";"02:40:00";"[Duress](https://twitter.com/duress0924)/[キヨG](https://twitter.com/tanpopo4732)";"ファイナルファンタジーUSA ミスティッククエスト";"Any%";"Race";"SNES"
"Sat, 26 Nov 2022 20:55:00 +0900";"02:15:00";"[R-0109](https://twitter.com/R_0109)([Twitch](https://www.twitch.tv/r_0109))/[たまっち](https://twitter.com/tama_0422)([Twitch](https://www.twitch.tv/tama_0422))/hapril/山手響子";"FINAL FANTASY XV";"All Episode";"Relay run";"PlayStation 4 Pro"
"Sat, 26 Nov 2022 23:25:00 +0900";"11:50:00";"初日終了";;;"Other";
"Sun, 27 Nov 2022 11:30:00 +0900";"01:15:00";"[まんまる](https://twitter.com/mammaru339/)([Twitch](https://www.twitch.tv/mammaru339/))/[鈍ザンキ](https://twitter.com/namakura_zanki)([Twitch](https://www.twitch.tv/namakura_zanki))";"マリオパーティ5";"Story Mode - Console, Easy";"Race";"GCN"
"Sun, 27 Nov 2022 13:00:00 +0900";"01:00:00";"[Su_cstrakm](https://twitter.com/cstrakm)([Twitch](https://www.twitch.tv/su_cstrakm))";"マリオカートアドバンス";"All Cups (Skips)";"Single run";"GBA"
"Sun, 27 Nov 2022 14:15:00 +0900";"00:15:00";"[LilithHeart](https://twitter.com/Lilith_Hiiragi)";"One Step From Eden";"Shopkeeper-owata-";"Single run";"PC"
"Sun, 27 Nov 2022 14:45:00 +0900";"01:20:00";"sasasa";"洞窟物語";"Best Ending";"Single run";"PC"
"Sun, 27 Nov 2022 16:20:00 +0900";"00:15:00";"[忍冬](https://twitter.com/NameIsSuikazura)([Twitch](https://www.twitch.tv/name_is_suikazura))";"CUPHEAD";"DLC Any%";"Single run";"PC"
"Sun, 27 Nov 2022 16:50:00 +0900";"01:40:00";"[Noz](https://twitter.com/Noz1150)([Twitch](https://www.twitch.tv/noz1150))";"New スーパーマリオブラザーズ Wii";"Cannonless";"Single run";"Wii"
"Sun, 27 Nov 2022 18:45:00 +0900";"00:40:00";"[YUDAI](https://twitter.com/yudai_jokegamer/)([Twitch](https://www.twitch.tv/yudai_jokegamer/))/[まる](https://twitter.com/maroon361)";"XI JUMBO";"Trial Mode 2P Norma Attack";"Coop run";"PlayStation 2"
"Sun, 27 Nov 2022 19:40:00 +0900";"01:30:00";"[フォンシ](https://twitter.com/fonsi00101)([Twitch](https://www.twitch.tv/fonsi00101))";"チョロQ3";"Any% (NeGcon)";"Single run";"PlayStation"
"Sun, 27 Nov 2022 21:25:00 +0900";"00:10:00";"[BABOO](https://twitter.com/baboo_peca)([Twitch](https://www.twitch.tv/baboopeca))";"ブシドーブレード弐";"SLASH MODE（HARD）";"Single run";"PlayStation"
