"Scheduled";"Length";"タイトル";"カテゴリ";"走者";"機種";"hidden:予定タイム";"hidden:セットアップ"
"Sat, 04 Jun 2022 11:45:00 +0900";"00:05:00";"配信開始";"GL";"[配信先](https://www.twitch.tv/r_0109)";;;"0:10:00"
"Sat, 04 Jun 2022 12:00:00 +0900";"00:25:00";"スーパーマリオメーカー";"100 Mario Challenge Normal";"[まんまる](https://twitter.com/mammaru339)([Twitch](https://www.twitch.tv/mammaru339))";"WiiU";"0:25:00";"0:10:00"
"Sat, 04 Jun 2022 12:35:00 +0900";"00:10:00";"カイの冒険";"Bad Ending";"[リヒト](https://twitter.com/lichtwirbelwind)([Twitch](https://www.twitch.tv/lichtwirbelwind))";"Switch";"0:10:00";"0:10:00"
"Sat, 04 Jun 2022 12:55:00 +0900";"02:00:00";"スーパーマリオ3Dワールド+フューリーワールド";"3dw Any％";"[でん](https://twitter.com/den_rta)([Twitch](https://www.twitch.tv/den_rta))";"Switch";"2:00:00";"0:10:00"
"Sat, 04 Jun 2022 15:05:00 +0900";"00:15:00";"The Pedestrian";"Any%";"[鈍ザンキ](https://twitter.com/namakura_zanki)([Twitch](https://www.twitch.tv/namakura_zanki))";"PC";"0:15:00";"0:10:00"
"Sat, 04 Jun 2022 15:30:00 +0900";"00:15:00";"Refunct";"Triathlon";"[yotani](https://twitter.com/users/ytn_sr)([Twitch](https://www.twitch.tv/yotaniii))";"PC";"0:15:00";"0:10:00"
"Sat, 04 Jun 2022 15:55:00 +0900";"01:15:00";"バイオハザードRE:2";"NG(レオン表/スタンダード)";"[ガス山](https://twitter.com/gass_mountain)([Youtube](https://www.youtube.com/channel/UCMEulxCBLcA8c_BHoCbn6OA))";"PC";"1:15:00";"0:10:00"
"Sat, 04 Jun 2022 17:20:00 +0900";"00:20:00";"ストリートファイター3　2ndimpact";"真・豪鬼撃破";"[ギルダン](https://twitter.com/Vandagill)([Twitch](https://www.twitch.tv/vandagill))";"PC";"0:20:00";"0:10:00"
"Sat, 04 Jun 2022 17:50:00 +0900";"00:30:00";"ビビッドナイト";"Witch’s maze Amelie Partial unlock";"[みかしぎ](https://twitter.com/mikashigi)([Twitch](https://www.twitch.tv/mikashigi))";"PC";"0:30:00";"0:10:00"
"Sat, 04 Jun 2022 18:30:00 +0900";"00:40:00";"びっくりするほど！ドキドキぱにっくライブラリー";"Hardest％";"[ともはる](https://twitter.com/TA_4769823)([Twitch](https://www.twitch.tv/ta_4769823))";"PC";"0:40:00";"0:10:00"
"Sat, 04 Jun 2022 19:20:00 +0900";"00:10:00";"SIMPLE1500実用シリーズ Vol.2 家庭の風水";"100％（On the day, runner's birthday）";"[uroco2000](https://twitter.com/uroco2000)([Twitch](https://www.twitch.tv/uroco2000))";"PlayStation2";"0:10:00";"0:10:00"
"Sat, 04 Jun 2022 19:40:00 +0900";"00:20:00";"XI JUMBO";"Story mode 9th night% (Super Aqui)";"[まる](https://twitter.com/maroon361)([Twitch](https://www.twitch.tv/mar361))";"PlayStation";"0:20:00";"0:10:00"
"Sat, 04 Jun 2022 20:10:00 +0900";"00:35:00";"R4 -RIDGE RACER TYPE 4-";"Any％";"[フォンシ](https://twitter.com/fonsi00101)([Twitch](https://www.twitch.tv/fonsi00101))";"PlayStation2";"0:35:00";"0:10:00"
"Sat, 04 Jun 2022 20:55:00 +0900";"01:00:00";"星のカービィ　夢の泉の物語";"100% No Major Glitches";"[Su_cstrakm](https://twitter.com/cstrakm)([Twitch](https://www.twitch.tv/su_cstrakm))";"FC";"1:00:00";"0:00:00"
"Sat, 04 Jun 2022 22:05:00 +0900";"00:05:00";"配信終了";"GG";"[配信先](https://www.twitch.tv/r_0109)";;;
"Sat, 04 Jun 2022 22:20:00 +0900";"00:15:00";"[ボーナス]美少女戦士セーラームーンS 場外乱闘！？主役争奪戦";"Story Mode Any%";"[MaedaBaison](https://twitter.com/Raven48K)([Twitch](https://www.twitch.tv/maedabaison))";"SFC";"0:15:00";"0:10:00"
"Sat, 04 Jun 2022 22:45:00 +0900";"00:20:00";"[ボーナス]エクストリームQTE";"1460点";"[美少女](https://twitter.com/yuli_tsuki)([Twitch](https://www.twitch.tv/kmbyukarin))";"PC";"0:20:00";"0:10:00"
