"Scheduled";"Length";"Runners";"Jogo";"Categoria";"hidden:Tipo";"Console"
"Sun, 22 Oct 2023 09:00:00 -0300";"01:50:00";"narti_, venomplay, jair40";"Super Mario World";"96 Exit - Coop 3 Player";"Coop";"SNES"
"Sun, 22 Oct 2023 11:05:00 -0300";"01:40:00";"Marcos Yzzo";"F-Zero GX";"All cups";"Single run";"GCN"
"Sun, 22 Oct 2023 13:00:00 -0300";"02:35:00";"narti_";"Bully: Scholarship Edition";"Any%";"Single run";"PC"
"Sun, 22 Oct 2023 15:50:00 -0300";"00:25:00";"Lusvik";"Shinobi Non Grata";"Any%";"Single run";"PC"
"Sun, 22 Oct 2023 16:30:00 -0300";"00:30:00";"narti_, VahallaLia";"Goof Troop";"Co-op";"Coop";"SNES"
"Sun, 22 Oct 2023 17:15:00 -0300";"01:20:00";"chiteiro1, Thaide";"Phasmophobia";"Small Maps";"Coop";"PC"
"Sun, 22 Oct 2023 18:50:00 -0300";"03:00:00";"Nyk";"Dark Souls II Scholar of the First Sin";"Any% - Item Randomizer";"Single run";"PC"
"Sun, 22 Oct 2023 22:05:00 -0300";"11:40:00";"Intervalo Domingo para Segunda";;;;
"Mon, 23 Oct 2023 10:00:00 -0300";"01:50:00";"Doumeis, chiteiro1";"Final Fantasy VII";"Any%";"Race";"PC"
"Mon, 23 Oct 2023 12:05:00 -0300";"02:30:00";"mirageiw";"The Legend of Zelda - Skyward Sword";"True Triforce Hunt - Randomizer";"Single run";"Wii"
"Mon, 23 Oct 2023 14:50:00 -0300";"01:50:00";"LdSpeedruns";"The King of Route 66";"The Queen of Route 66";"Single run";"PlayStation 2"
"Mon, 23 Oct 2023 16:55:00 -0300";"00:20:00";"yurisalgadin";"The Great Circus Mystery Starring Mickey And Minnie";"Any% Easy";"Single run";"SNES"
"Mon, 23 Oct 2023 17:30:00 -0300";"00:30:00";"yurisalgadin";"Final Fight 3";"Lucia ou Guy Any% Expert";"Single run";"SNES"
"Mon, 23 Oct 2023 18:15:00 -0300";"00:45:00";"Rotciv";"Sifu";"Any% Student/Disciple Restricted";"Single run";"PC"
"Mon, 23 Oct 2023 19:15:00 -0300";"00:40:00";"UPeralta";"A Lenda do Heroi";"Epilogo + De Férias com o Herói DLC";"Single run";"PC"
"Mon, 23 Oct 2023 20:10:00 -0300";"02:15:00";"Tso15, Pytlovan";"RUN EXTRA 1: The Legend Of Zelda: A Link to the Past";"Any% NMG - OneMind";"Coop";"SNES"
"Mon, 23 Oct 2023 22:40:00 -0300";"11:05:00";"Intervalo Segunda para Terça";;;;
"Tue, 24 Oct 2023 10:00:00 -0300";"02:00:00";"xx\_soket\_xx";"Resident Evil 3: Nemesis (1999) Randomizer";"Any Heavy Mode %";"Single run";"PC"
"Tue, 24 Oct 2023 12:15:00 -0300";"01:00:00";"Saduske";"Resident Evil 2 (2019)";"Leon A 60 Fps";"Single run";"PC"
"Tue, 24 Oct 2023 13:30:00 -0300";"01:50:00";"Caku_";"Mario Kart 8:Deluxe";"48 Tracks Itens 200cc";"Single run";"Switch"
"Tue, 24 Oct 2023 15:35:00 -0300";"00:45:00";"yurisalgadin";"Tetris Effect: Connected";"Journey Expert";"Single run";"PC"
"Tue, 24 Oct 2023 16:35:00 -0300";"00:40:00";"LdSpeedruns";"Panzer Bandit";"Any%";"Single run";"PlayStation"
"Tue, 24 Oct 2023 17:30:00 -0300";"00:15:00";"GFM";"JJAT";"All Collectibles/Exits + Any%";"Single run";"PC"
"Tue, 24 Oct 2023 18:00:00 -0300";"02:10:00";"GFM";"Catherine: Full Body";"Story Mode (Rin/Remix/Normal)";"Single run";"Switch"
"Tue, 24 Oct 2023 20:25:00 -0300";"00:25:00";"omateuscampos";"Pesadelo - o início";"Any%";"Single run";"PC"
"Tue, 24 Oct 2023 21:05:00 -0300";"01:10:00";"UPeralta";"Alan Wake's American Nightmare";"Any% NG+";"Single run";"PC"
"Tue, 24 Oct 2023 22:30:00 -0300";"11:15:00";"Intervalo Terça para Quarta";;;;
"Wed, 25 Oct 2023 10:00:00 -0300";"04:30:00";"Krolm009";"Pokémon LeafGreen";"Alt Main Pokémon - Magikarp/Gyarados";"Single run";"GBA"
"Wed, 25 Oct 2023 14:45:00 -0300";"00:55:00";"faeddin";"Super Meat Boy";"Dark Ending";"Single run";"PC"
"Wed, 25 Oct 2023 15:55:00 -0300";"01:50:00";"Lusvik";"RUN EXTRA 2: Ragnarok Battle Offline";"Single Player";"Single run";"PC"
"Wed, 25 Oct 2023 18:00:00 -0300";"01:00:00";"VaeVictusBR";"Castlevania: Aria of Sorrow";"Randomizer Enemy Stat Rando";"Single run";"GBA"
