"Scheduled";"Length";"Description"
"Sat, 27 May 2017 09:30:00 -0400";"00:30:00";"DTysonator: Batman (NES) - EST. 30mins"
"Sat, 27 May 2017 10:05:00 -0400";"01:30:00";"Biglaw: Fable: The Lost Chapters (PC) - 90mins"
"Sat, 27 May 2017 11:40:00 -0400";"00:10:00";"Dorkmaster Flek: Ducktales (NES) - EST. 10mins"
"Sat, 27 May 2017 11:55:00 -0400";"00:40:00";"Duckie: Mighty Gunvolt (PC) - EST. 40mins"
"Sat, 27 May 2017 12:40:00 -0400";"01:30:00";"BinDoogle: Kingdom Hearts Birth by Sleep Final Mix HD/PS4 - EST. 1hr30mins"
"Sat, 27 May 2017 14:15:00 -0400";"01:00:00";"NotSoNewby: Shovel Knight: Specter of Torment (Switch) - EST. 1hr"
"Sat, 27 May 2017 15:20:00 -0400";"00:30:00";"MrMKL: Zelda a link to the past JP v1.0 (SNES) - EST. 30mins"
"Sat, 27 May 2017 15:55:00 -0400";"02:20:00";"someDDRnoob: Final Fantasy Mystic Quest  (SNES) - EST 2hr15mins"
"Sat, 27 May 2017 18:20:00 -0400";"00:40:00";"TTT NeoRussell: Mega Man 3 (NES) - EST. 40mins"
"Sat, 27 May 2017 19:05:00 -0400";"01:00:00";"skillmammu: Megaman X (SNES) - EST. 1hr"
"Sat, 27 May 2017 20:10:00 -0400";"02:30:00";"Tide tl: Valkyrie Profile 2: Silmeria (PS2) - EST 2hr30mins"
"Sat, 27 May 2017 22:45:00 -0400";"00:05:00";"End Of Day 2."
