"Scheduled";"Length";"Description"
"Sun, 18 Aug 2019 12:00:00 -0400";"02:40:00";"Final Fantasy II any% (GBA) by Nickynoel"
"Sun, 18 Aug 2019 14:50:00 -0400";"00:50:00";"Quickie World I + II 100% Relay Race with BulletJill, megmacAttack, Amethyst_rocks, UndeadBlackBird"
"Sun, 18 Aug 2019 15:50:00 -0400";"02:25:00";"Banjo Kazooie 100% by Nylume"
"Sun, 18 Aug 2019 18:25:00 -0400";"00:55:00";"Banjo Tooie any% by Phantessma"
"Sun, 18 Aug 2019 19:30:00 -0400";"00:28:00";"Loom any% VGA by SchalaKitty"
"Sun, 18 Aug 2019 20:08:00 -0400";"00:30:00";"OneShot any% Steam Release by LaurieDBunnykins"
"Sun, 18 Aug 2019 20:48:00 -0400";"01:15:00";"Octopath Traveler Single Story (Ophilia) by LaurieDBunnykins"
"Sun, 18 Aug 2019 22:13:00 -0400";"01:30:00";"Majora's Mask any% by ClaireLynnD"
"Sun, 18 Aug 2019 23:53:00 -0400";"00:35:00";"Pokemon Snap any% by Sparkover"
"Mon, 19 Aug 2019 00:38:00 -0400";"00:40:00";"Donkey Kong Country any% all stages by Angie__"
"Mon, 19 Aug 2019 01:28:00 -0400";"01:05:00";"Legend of Zelda: Ocarina of Time Nocturne RTA (no RBA) by xwillmarktheplace"
"Mon, 19 Aug 2019 02:43:00 -0400";"00:50:00";"Silent Hill 2 any% by OhMyQueen"
"Mon, 19 Aug 2019 03:43:00 -0400";"00:55:00";"Silent Hill 3 New Game by Katlink"
"Mon, 19 Aug 2019 04:48:00 -0400";"02:00:00";"Kingdom Hearts Final Mix Proud any% by paopu"
"Mon, 19 Aug 2019 06:58:00 -0400";"03:00:00";"Xenoblade Chronicles NG+ any% by AeonFrodo"
"Mon, 19 Aug 2019 10:08:00 -0400";"01:30:00";"Child of Light NG any% by caeshura"
"Mon, 19 Aug 2019 11:48:00 -0400";"00:41:00";"Castlevania: Rondo of Blood 100% by Amber24"
"Mon, 19 Aug 2019 12:39:00 -0400";"01:00:00";"Castlevania: Symphony of the Night Maria DXC All Bosses by Princess Madelyn"
"Mon, 19 Aug 2019 13:49:00 -0400";"01:35:00";"La-Mulana Remake any% by SeerSkye"
"Mon, 19 Aug 2019 15:34:00 -0400";"01:45:00";"Super Metroid 100% Red Scarlet by FreyasSpirit"
"Mon, 19 Aug 2019 17:29:00 -0400";"01:15:00";"Ape Escape: Saru Saru Big Mission any%  by beuchiism"
"Mon, 19 Aug 2019 18:54:00 -0400";"02:55:00";"Super Mario Galaxy any% Mario v Luigi race of MutantAbyss v silentblackcat"
"Mon, 19 Aug 2019 21:59:00 -0400";"01:20:00";"Super Mario Odyssey any% by Pinkish"
"Mon, 19 Aug 2019 23:29:00 -0400";"01:50:00";"Pokemon: Trading Card Game any% Race with dijonketchup and leggystarscream"
"Tue, 20 Aug 2019 01:29:00 -0400";"00:15:00";"Tetris Attack any% one-handed by Edobean"
"Tue, 20 Aug 2019 01:54:00 -0400";"00:55:00";"Super Lumi Live All Levels (Main Ending) by Emmoji"
"Tue, 20 Aug 2019 02:59:00 -0400";"06:30:00";"Crisis Core: Final Fantasy VII any% No Cursed Ring by rinimt"
"Tue, 20 Aug 2019 09:39:00 -0400";"00:50:00";"Splasher selfish% by auroreqoi"
"Tue, 20 Aug 2019 10:39:00 -0400";"00:55:00";"Silhouette Mirage any% US by kariohki"
"Tue, 20 Aug 2019 11:44:00 -0400";"00:25:00";"Sonic CD 2011 Tails Beat the Game by flying_fox"
"Tue, 20 Aug 2019 12:19:00 -0400";"00:25:00";"Sonic 1 2013 Tail by flying_fox"
"Tue, 20 Aug 2019 12:54:00 -0400";"00:30:00";"Sonic 2 2013 Tails by flying_fox"
"Tue, 20 Aug 2019 13:34:00 -0400";"00:30:00";"Sonic and Knuckles 2 Knuckles Beat the Game by Viixie_"
"Tue, 20 Aug 2019 14:14:00 -0400";"00:15:00";"Kirby's Dream Land Normal Mode, no manipulation by kelpsey"
"Tue, 20 Aug 2019 14:39:00 -0400";"01:35:00";"The Legend of Zelda: A Link tot he Past any%MG, no save+quit Race with EmoSaru and Kelpsey"
"Tue, 20 Aug 2019 16:24:00 -0400";"01:15:00";"Tomb Raider 1 any% glitched by Beckski93"
"Tue, 20 Aug 2019 17:49:00 -0400";"00:20:00";"PaRappa the Rappa Remastered any% by Beckski93"
"Tue, 20 Aug 2019 18:19:00 -0400";"00:20:00";"K-Shoot Mania Showcase by silentblackcat"
"Tue, 20 Aug 2019 18:49:00 -0400";"01:00:00";"Sound Shapes all non-DLC albums 100% by ellieceraptor"
"Tue, 20 Aug 2019 19:59:00 -0400";"00:30:00";"Star Fox (SNES) Level 1 Warpless by Skybilz"
"Tue, 20 Aug 2019 20:39:00 -0400";"02:45:00";"Rhapsody: A Musical Adventure any% by theRPGchick"
"Tue, 20 Aug 2019 23:34:00 -0400";"01:10:00";"Resident Evil 2 Leon 120 FPS race with marphoria and roxy_rose"
"Wed, 21 Aug 2019 00:54:00 -0400";"01:03:00";"Resident Evil Remake HD Remaster Jill any% door skip by sophLUL"
"Wed, 21 Aug 2019 02:07:00 -0400";"01:20:00";"Layers of Fear 2 any% console by SamWithoutAPlan"
"Wed, 21 Aug 2019 03:37:00 -0400";"01:10:00";"Laplace no MA RTA any% by Pa-Sama"
"Wed, 21 Aug 2019 04:57:00 -0400";"06:30:00";"Sands of Destruction any% by AeonFrodo"
"Wed, 21 Aug 2019 11:37:00 -0400";"00:30:00";"Katana Zero any% by Megganomania"
"Wed, 21 Aug 2019 12:17:00 -0400";"00:30:00";"Deltarune any% NG+ by starsmiley"
"Wed, 21 Aug 2019 12:57:00 -0400";"00:25:00";"Bonk 3: Bonk's Big Adventure TAS by MemoryTAS"
"Wed, 21 Aug 2019 13:32:00 -0400";"00:45:00";"Tetrisphere Rescue Mode 5-10 by RebeccaRE"
"Wed, 21 Aug 2019 14:27:00 -0400";"01:20:00";"ICO any% PAL by Beuchiism"
"Wed, 21 Aug 2019 15:57:00 -0400";"00:25:00";"Mobility All Levels (contact mode) by AirAngel"
"Wed, 21 Aug 2019 16:32:00 -0400";"00:55:00";"Donut County Beat the Game by dijonketchup"
"Wed, 21 Aug 2019 17:37:00 -0400";"00:45:00";"Kirby: Nightmare in Dream Land any% Race with Darksol188 and LaurieDBunnykins"
"Wed, 21 Aug 2019 18:32:00 -0400";"00:20:00";"Cocoron any% by Karma"
"Wed, 21 Aug 2019 19:02:00 -0400";"00:20:00";"Ribbit King All Courses Race with Dakitteh and Spiffiey"
"Wed, 21 Aug 2019 19:32:00 -0400";"00:27:00";"Pickle Wars: Episode 1 - Invasion of the Pickle People any% by SeerSkye"
"Wed, 21 Aug 2019 20:09:00 -0400";"00:40:00";"The Ooze any% by Lizstar"
"Wed, 21 Aug 2019 20:59:00 -0400";"01:00:00";"Darkened Skye Taste the Rainbow by Lizstar"
"Wed, 21 Aug 2019 22:09:00 -0400";"00:20:00";"Bubsy II East Wing Grand Tour by garbitheglitcheress"
"Wed, 21 Aug 2019 22:39:00 -0400";"02:10:00";"Final Fantasy Mystic Quest any% Race with sylverfire and theRPGchick"
"Thu, 22 Aug 2019 00:59:00 -0400";"01:45:00";"Hollow Knight True Ending NMG with Path of Pain by Alexxa"
"Thu, 22 Aug 2019 02:54:00 -0400";"04:30:00";"Ancient Rome: Power of the Darkside any% (with cutscenes) by Pa-Sama"
"Thu, 22 Aug 2019 07:34:00 -0400";"02:00:00";"Diablo II: Lords of Destruction any% Normal Assassin/Paladin/Druid by ellieceraptor"
"Thu, 22 Aug 2019 09:44:00 -0400";"02:00:00";"Magic Knight Rayearth any% no polizu skip by kariohki"
"Thu, 22 Aug 2019 11:54:00 -0400";"01:00:00";"Art Showcase on Emote Creation with SchalaKitty"
"Thu, 22 Aug 2019 13:04:00 -0400";"01:30:00";"Steven Universe: Save the Light All Bosses by Varldin"
"Thu, 22 Aug 2019 14:44:00 -0400";"01:20:00";"Snowboard Kids any% by 1upGirlXaltis"
"Thu, 22 Aug 2019 16:14:00 -0400";"02:10:00";"Final Fantasy Legend 2 any% glitchless Race with Netara and SchalaKitty"
"Thu, 22 Aug 2019 18:34:00 -0400";"03:05:00";"Final Fantasy VII PC any% race with Netara and SakuraTsubasa"
"Thu, 22 Aug 2019 21:49:00 -0400";"02:20:00";"Final Fantasy Randomizer 200% Scale Teaching Stream with Demerine2"
