"Scheduled";"Length";"Runner";"Game";"Category";"Platform"
"Sat, 05 Oct 2019 12:00:00 +0200";"01:20:00";"Floha258";"The Legend of Zelda: Skyward Sword";"Harp%";"Wii"
"Sat, 05 Oct 2019 13:35:00 +0200";"00:44:00";"GreenSnowDog";"Donut County";"Any%";"PC"
"Sat, 05 Oct 2019 14:34:00 +0200";"00:30:00";"LAngENoshii";"Steamworld Dig";"Any%";"Switch"
"Sat, 05 Oct 2019 15:19:00 +0200";"00:36:00";"Skunkoff";"The Messenger";"8-Bit No OOB NG";"PC"
"Sat, 05 Oct 2019 16:10:00 +0200";"01:20:00";"Garma";"Crash Team Racing: Nitro Fueled";"Any%";"Switch"
"Sat, 05 Oct 2019 17:45:00 +0200";"01:00:00";"Zylo";"Hollow Knight";"Any%";"PC"
"Sat, 05 Oct 2019 19:00:00 +0200";"00:12:00";"AIegre";"Yume Nikki 3D";"Any%";"PC"
"Sat, 05 Oct 2019 19:27:00 +0200";"03:30:00";"Tricrow";"Darkest Dungeon";"Any% DLC";"PC"
"Sat, 05 Oct 2019 23:12:00 +0200";"11:33:00";;;;
"Sun, 06 Oct 2019 11:00:00 +0200";"01:10:00";"Spielpro";"Mario Kart DS";"32 Tracks";"DS"
"Sun, 06 Oct 2019 12:25:00 +0200";"00:35:00";"Tricrow";"Pit People";"Intro%";"PC"
"Sun, 06 Oct 2019 13:15:00 +0200";"01:28:00";"GreenSnowDog";"Captain Toad: Treasure Tracker";"Any%";"Switch"
"Sun, 06 Oct 2019 14:58:00 +0200";"00:25:00";"Relvoi";"Katana Zero";"All Stages";"PC"
"Sun, 06 Oct 2019 15:38:00 +0200";"01:55:00";"Tricrow";"Steamworld Heist";"Any% no DLC - Casual";"PC"
"Sun, 06 Oct 2019 17:48:00 +0200";"00:30:00";;;;
