"Scheduled";"Length";"Game";"Category";"Runners";"System"
"Fri, 27 Aug 2021 08:15:00 -0500";"00:05:00";"[Click here to donate to the OI Foundation!](https://tracker.2dcon.net/tracker/donate/MWSF2021)";"Intro";;
"Fri, 27 Aug 2021 08:30:00 -0500";"01:40:00";"Titanfall 2";"Any% Race";"[ForteSOS](https://twitch.tv/ForteSOS), [shug_ssb](https://twitch.tv/shug_ssb)";"PC"
"Fri, 27 Aug 2021 10:20:00 -0500";"00:40:00";"Tetrisphere";"Rescue 5-10";"[jammitch](https://twitch.tv/jammitch)";"N64"
"Fri, 27 Aug 2021 11:10:00 -0500";"00:30:00";"New Super Mario Bros. Wii";"Any%";"[DiamondCrafterA](https://www.twitch.tv/diamondcraftera)";"Wii"
"Fri, 27 Aug 2021 11:50:00 -0500";"00:20:00";"TumbleSeed";"Prophecy Ending (any%)";"[v\_input\_output](https://twitch.tv/v_input_output)";"PC"
"Fri, 27 Aug 2021 12:20:00 -0500";"00:20:00";"Yakuza Kiwami 2";"Majima Saga: Hard";"[TwoWorlds](https://twitch.tv/TwoWorlds)";"PC"
"Fri, 27 Aug 2021 12:50:00 -0500";"00:52:00";"Fury3";"All Objectives";"[SCXCR](https://twitch.tv/SCXCR)";"PC"
"Fri, 27 Aug 2021 13:52:00 -0500";"00:21:00";"Celaria";"Any%";"[Chockrit](https://twitch.tv/Chockrit)";"PC"
"Fri, 27 Aug 2021 14:23:00 -0500";"00:19:00";"Bugsnax";"Any%";"[KonceptionSR](https://twitch.tv/KonceptionSR)";"PS5"
"Fri, 27 Aug 2021 14:52:00 -0500";"01:40:00";"The Legend of Zelda: A Link to the Past";"Any% NMG";"[LavanFirestorm](https://twitch.tv/LavanFirestorm)";"SNES"
"Fri, 27 Aug 2021 16:42:00 -0500";"00:35:00";"[BONUS RUN] Kirby and the Amazing Mirror";"Any%";"[Mr.Shasta](https://twitch.tv/Mr_Shasta)";"GBA"
"Fri, 27 Aug 2021 17:27:00 -0500";"00:05:00";"[Setup Block]";;;
"Fri, 27 Aug 2021 17:42:00 -0500";"03:10:00";"Pokémon Omega Ruby / Alpha Sapphire";"Any% Race (O. R. vs A. S.)";"[Corvimae](https://twitch.tv/Corvimae), [etchy](https://twitch.tv/Etchy)";"3DS"
"Fri, 27 Aug 2021 21:02:00 -0500";"02:15:00";"Chibi-Robo";"Any%";"[Jaxler](https://twitch.tv/Jaxler1)";"Wii"
"Fri, 27 Aug 2021 23:27:00 -0500";"00:16:00";"Backyard Skateboarding";"GOTY Any%";"[heyitsperk](https://twitch.tv/heyitsperk)";"PC"
"Fri, 27 Aug 2021 23:53:00 -0500";"00:30:00";"A Fisherman's Tale";"Beat the Game";"[BahamutX](https://twitch.tv/BahamutX_)";"PC"
"Sat, 28 Aug 2021 00:33:00 -0500";"00:50:00";"Ratchet and Clank Future: A Crack in Time";"NG+";"[Wedsr](https://www.twitch.tv/wedsr)";"PS3"
"Sat, 28 Aug 2021 01:33:00 -0500";"00:35:00";"Hotline Miami";"NG+ All Levels";"[orion_vtuber](https://twitch.tv/OGBT_Orion)";"PC"
"Sat, 28 Aug 2021 02:18:00 -0500";"00:30:00";"Ynglet";"100% (Challenging)";"[seckswrecks](http://www.twitch.tv/seckswrecks)";"PC"
"Sat, 28 Aug 2021 02:58:00 -0500";"00:25:00";"Kochu's Dream";"100%";"[seckswrecks](http://www.twitch.tv/seckswrecks)";"PC"
"Sat, 28 Aug 2021 03:33:00 -0500";"01:10:00";"Grim Fandango: Remastered";"Any%";"[KonceptionSR](https://twitch.tv/KonceptionSR)";"PC"
"Sat, 28 Aug 2021 04:53:00 -0500";"02:30:00";"Koudelka";"Any% JP";"[Sarththesnek](https://twitch.tv/SarthTheSnek)";"Playstation"
"Sat, 28 Aug 2021 07:33:00 -0500";"00:28:00";"Mouse Trap Hotel";"Any%";"[Horza_bg](https://twitch.tv/Horza_BG)";"GBP"
"Sat, 28 Aug 2021 08:11:00 -0500";"00:22:00";"New Ghostbusters 2";"JP Any%";"[DNK_Lionais](https://twitch.tv/dnk_lionais)";"NES"
"Sat, 28 Aug 2021 08:43:00 -0500";"00:25:00";"Joe & Mac";"Easy";"[Strouse12](https://twitch.tv/Strouse12)";"SNES"
"Sat, 28 Aug 2021 09:18:00 -0500";"00:10:00";"[BONUS RUN] Barney's Hide and Seek Game";"Co-op Any% No Controller";"[swc19](https://twitch.tv/swc19)";"Genesis"
