"Scheduled";"Length";"Runners";"Game";"Category";"Console"
"Fri, 04 Nov 2022 18:00:00 -0400";"02:10:00";"VigilantBaker";"Music";"VigilantBaker makes a song for RttR22 live";"PC"
"Fri, 04 Nov 2022 20:18:00 -0400";"01:05:00";"MushySR";"Sonic Mania";"Sonic and Tails Good Ending Glitched";"PC"
"Fri, 04 Nov 2022 21:31:00 -0400";"00:30:00";"eulerthegreat";"Gradius 3";"Any% Easy";"SNES"
"Fri, 04 Nov 2022 22:09:00 -0400";"01:05:00";"Twan";"Unearthed: Trail of Ibn Battuta";"All Treasures, Cutscenes";"PC"
"Fri, 04 Nov 2022 23:22:00 -0400";"01:35:00";"Mattmatt";"Scorn (Start of Mattmatt After Dark)";"Any%";"PC"
"Sat, 05 Nov 2022 01:05:00 -0400";"01:25:00";"Mattmatt";"F.E.A.R. 2: Project Origin";"Any%";"PC"
"Sat, 05 Nov 2022 02:38:00 -0400";"02:00:00";"Mattmatt";"Dead Space 3";"Any% NG+";"PC"
"Sat, 05 Nov 2022 04:46:00 -0400";"00:40:00";"Mattmatt";"Spider-Man 2000";"Any% PS1 NG+";"PS1"
"Sat, 05 Nov 2022 05:34:00 -0400";"00:30:00";"Mattmatt";"Resident Evil: Dead Aim";"New Game Easy";"PS2"
"Sat, 05 Nov 2022 06:12:00 -0400";"01:40:00";"Mattmatt & Heki";"High School Musical 3: Senior Year Dance";"All Songs Race";"PC"
"Sat, 05 Nov 2022 08:00:00 -0400";"00:25:00";"fGeorjje";"Touhou 6 - Embodiment of Scarlet Devil";"Hard, No Bombs";"PC"
"Sat, 05 Nov 2022 08:33:00 -0400";"00:50:00";"Mattmatt";"Michigan: Report From Hell";"Any%";"PS2"
"Sat, 05 Nov 2022 09:31:00 -0400";"03:10:00";"osskari";"Detroit: Become Human";"Any%";"PS5"
"Sat, 05 Nov 2022 12:49:00 -0400";"04:30:00";"filthyscrubgaming";"Pokemon Let's Go, Eevee!";"Any%";"Switch"
"Sat, 05 Nov 2022 17:27:00 -0400";"03:50:00";"osskari";"Final Fantasy X";"Any% Cutscene Remover";"PC"
"Sat, 05 Nov 2022 21:25:00 -0400";"00:35:00";"dethwing";"An Untitled Story";"Simple, Any%";"PC"
"Sat, 05 Nov 2022 22:08:00 -0400";"00:16:00";"Ozmourn";"Goosebumps: Dead of Night";"Any% - Normal";"PC"
"Sat, 05 Nov 2022 22:32:00 -0400";"01:55:00";"Twan";"Bid War";"Bid War";"Bid War"
"Sun, 06 Nov 2022 00:35:00 -0400";"00:45:00";"Scarizard";"Street Fighter V";"Combo Trial Exhibition";"PC"
"Sun, 06 Nov 2022 01:28:00 -0400";"04:15:00";"glphoenix";"Pokemon Sword";"Any% w/ DLC";"Switch"
"Sun, 06 Nov 2022 05:51:00 -0400";"00:30:00";"DBcade";"Super Chinese Fighter";"Adventure Hardest%";"SNES"
"Sun, 06 Nov 2022 06:29:00 -0400";"00:40:00";"LinkaMeister";"Solace Dreams";"New Game+";"PC"
"Sun, 06 Nov 2022 07:17:00 -0400";"00:30:00";"Twan";"Trials Rising";"GIGAtrack";"PS5"
"Sun, 06 Nov 2022 07:55:00 -0400";"00:30:00";"Twan";"Marathon Morning Reset";"Intermission%";"PC"
"Sun, 06 Nov 2022 08:33:00 -0400";"00:50:00";"osskari";"Inspector Gadget: Mad Robots Invasion";"Any%";"PS2"
"Sun, 06 Nov 2022 09:31:00 -0400";"00:55:00";"Mattmatt";"Blade II";"Any% NG+";"XBOX"
"Sun, 06 Nov 2022 10:34:00 -0400";"02:00:00";"dethwing";"An Untitled Story";"Simple, 100%";"PC"
"Sun, 06 Nov 2022 12:42:00 -0400";"00:28:00";"Samwelldasnack";"Super Chibi Knight";"Sorcerer Route Any%";"PC"
"Sun, 06 Nov 2022 13:18:00 -0400";"01:20:00";"ViperUK";"Colin McRae Rally 2.0";"Championship (Novice, Standard Cars)";"PC"
"Sun, 06 Nov 2022 14:46:00 -0400";"00:55:00";"pmctrilogy";"Star Trek: Deep Space Nine - The Fallen";"Any% (Scenario Bid War)";"PC"
"Sun, 06 Nov 2022 15:49:00 -0400";"00:35:00";"eulerthegreat";"Teenage Mutant Ninja Turtles";"Any%";"NES"
"Sun, 06 Nov 2022 16:32:00 -0400";"02:30:00";"Yolodrigo";"One Piece: World Seeker";"Any% Beginner";"PC"
