"Scheduled";"Length";"Game";"Category";"Runner"
"Thu, 30 Mar 2017 13:00:00 -0400";"09:00:00";"Dragon Quest VIII: Journey of the Cursed King";"Any%";"CreativeEly"
"Thu, 30 Mar 2017 22:00:00 -0400";"03:30:00";"Dragon Quest III (SFC)";"Any% (JRTA)";"SUMDeaner, POP"
"Fri, 31 Mar 2017 01:30:00 -0400";"17:00:00";"Dragon Warrior VII";"Any%";"Highspirits"
"Fri, 31 Mar 2017 18:30:00 -0400";"01:30:00";"Dragon Warrior Randomizer";"Any%";"gameboyf9"
"Fri, 31 Mar 2017 20:00:00 -0400";"05:15:00";"Dragon Warrior II";"Any% No RNG Manipulation";"EvilAsh25"
"Sat, 01 Apr 2017 01:15:00 -0400";"00:50:00";"Dragon Quest V (PS2)";"Any%";"Hoishin"
"Sat, 01 Apr 2017 02:05:00 -0400";"04:20:00";"Dragon Quest Heroes: Rocket Slime";"100 Slimes";"GhostKing"
"Sat, 01 Apr 2017 06:25:00 -0400";"01:30:00";"Dragon Warrior III";"Any% glitched";"vaxherd"
"Sat, 01 Apr 2017 07:55:00 -0400";"06:00:00";"Dragon Quest IV (PSX)";"Any% (JRTA)";"TheCowness"
"Sat, 01 Apr 2017 13:55:00 -0400";"10:00:00";"Dragon Quest IX: Sentinels of the Starry Skies";"Any%";"cleartonic"
"Sat, 01 Apr 2017 23:55:00 -0400";"04:20:00";"Dragon Quest II (SFC)";"Any% (JRTA)";"starofviolence, POP"
"Sun, 02 Apr 2017 04:15:00 -0400";"07:00:00";"Dragon Quest Builders";"Any%";"Highspirits"
"Sun, 02 Apr 2017 11:15:00 -0400";"03:40:00";"Dragon Quest Heroes";"Any%";"Deln"
"Sun, 02 Apr 2017 14:55:00 -0400";"02:00:00";"Dragon Warrior (GBC)";"Any%";"EvilAsh25"
"Sun, 02 Apr 2017 16:55:00 -0400";"02:30:00";"Dragon Warrior 2 Randomizer";"Any%";"Highspirits"
"Sun, 02 Apr 2017 19:25:00 -0400";"02:30:00";"Dragon Quest (SFC)";"Any% (JRTA)";"Everyone"
