"Scheduled";"Length";"Game";"Runner(s)";"Category";"Console";"Notes"
"Fri, 07 May 2021 13:00:00 -0400";"09:45:00";"Dragon Quest 8";"CreativeEly";"True Ending";"3DS";
"Fri, 07 May 2021 22:55:00 -0400";"04:20:00";"Dragon Quest 2";"SUMDeaner";"Any%";"SFC";
"Sat, 08 May 2021 03:25:00 -0400";"03:20:00";"Dragon Quest Heroes";"Ludwig_Von_Koopa";"NG+";"PC";
"Sat, 08 May 2021 06:55:00 -0400";"02:30:00";"Dragon Quest 3";"crimson_ytb";"Any% w/ RNG Manip";"Famicon";
"Sat, 08 May 2021 09:35:00 -0400";"01:05:00";"Dragon Quest 1";"LadyStarbird";"Any%";"Switch";
"Sat, 08 May 2021 10:50:00 -0400";"07:30:00";"Dragon Warrior 4";"ShinerCCC";"Any%";"NES";
"Sat, 08 May 2021 18:30:00 -0400";"03:30:00";"Dragon Quest 3";"Rodnand, haktical, twitchpoppop, Darko";"Any%";"SFC";"4-way Race"
"Sat, 08 May 2021 22:10:00 -0400";"02:30:00";"Dragon Quest Monsters 2";"TheCowness";"Any%";"PSX";
"Sun, 09 May 2021 00:50:00 -0400";"06:00:00";"Dragon Quest 11";"Keeanolookalike";"True Ending";"PC";
"Sun, 09 May 2021 07:00:00 -0400";"08:30:00";"Dragon Quest 9";"ssylwer";"Any%";"DS";
"Sun, 09 May 2021 15:40:00 -0400";"02:15:00";"Dragon Quest 1";"starofviolence, TheCowness, SUMDeaner, haktical, twitchpoppop";"Dragon Loop";"SFC";"5-Way Race"
"Sun, 09 May 2021 18:05:00 -0400";"00:30:00";"Finale!";"Dragon Quest Community";;;
