"Scheduled";"Length";"Runner";"Game";"Platform";"Category"
"Sun, 05 Apr 2020 12:00:00 -0400";"00:00:01";;"Day 2 Introductions!";;
"Sun, 05 Apr 2020 12:10:01 -0400";"00:50:00";"AmberCyprian & TGH_sr";"Sonic 3D Blast";"Sega Genesis/Megadrive";"Best Ending - 2 Players, 1 Controller"
"Sun, 05 Apr 2020 13:10:01 -0400";"00:15:00";"Hibnotic";"SegaSonic the Hedgehog";"Arcade";"Any% - Good Ending Requirement"
"Sun, 05 Apr 2020 13:35:01 -0400";"00:30:00";"Finalflame";"Sonic the Hedgehog 2";"Sega Game Gear";"Best Ending"
"Sun, 05 Apr 2020 14:15:01 -0400";"01:35:00";"kirbymastah";"Sonic Advance";"Game Boy Advance";"Best Ending"
"Sun, 05 Apr 2020 16:00:01 -0400";"00:50:00";"Argick";"Sonic 3D Blast";"Windows PC (1997)";"Best Ending"
"Sun, 05 Apr 2020 17:00:01 -0400";"00:55:00";"Oldclov";"Sonic Mania Plus";"PC";"Knuckles & Knuckles - All Emeralds"
"Sun, 05 Apr 2020 18:05:01 -0400";"00:30:00";"flyingfox";"Sonic CD 2011";"PC";"All Good Futures - Tails"
"Sun, 05 Apr 2020 18:45:01 -0400";"00:45:00";"AlecK47";"Sonic the Hedgehog 2";"Sega Genesis/Megadrive";"Sonic - All Emeralds"
"Sun, 05 Apr 2020 19:40:01 -0400";"01:00:00";"kirbymastah";"Sonic Advance 2";"Game Boy Advance";"Sonic - All Emeralds + Final Zone"
"Sun, 05 Apr 2020 20:50:01 -0400";"00:15:00";"Nimputs";"Sonic R";"Nintendo Gamecube";"100%"
"Sun, 05 Apr 2020 21:15:01 -0400";"01:30:00";"JustFruitSalad";"Sonic Advance 3";"Game Boy Advance";"Best Ending"
"Sun, 05 Apr 2020 22:55:01 -0400";"01:10:00";"TheSoundDefense";"Sonic the Hedgehog 3 & Knuckles";"Sega Genesis/Megadrive";"Sonic - All Emeralds Glitched"
