"Scheduled";"Length";"Jogo (Game)";"Categoria (Category)";"Runner"
"Sat, 25 Feb 2017 13:30:00 -0300";"00:15:00";"Intro";"100%";"Todo Mundo"
"Sat, 25 Feb 2017 14:00:00 -0300";"00:50:00";"Super Bomberman 3";"Any% 1P";"[SerelepeMarsupial](http://www.twitch.tv/serelepemarsupial)"
"Sat, 25 Feb 2017 15:05:00 -0300";"01:10:00";"Mega Man X6";"All Stages";"[Sambss](http://www.twitch.tv/sambss)"
"Sat, 25 Feb 2017 16:30:00 -0300";"00:42:00";"Mega Man X2";"Any%";"[Jorge](http://www.twitch.tv/jorgepaulors)"
"Sat, 25 Feb 2017 17:27:00 -0300";"01:10:00";"The Legend of Zelda: Link's Awakening";"Any% No WW/OOB";"[SerelepeMarsupial](http://www.twitch.tv/serelepemarsupial)"
"Sat, 25 Feb 2017 18:52:00 -0300";"01:00:00";"Mega Man X4 (RACE)";"Zero 100%";"[Baldo](http://www.twitch.tv/twitchbaldo) x [Sambss](http://www.twitch.tv/sambss)"
"Sat, 25 Feb 2017 20:07:00 -0300";"01:50:00";"The Legend of Zelda: A Link to the Past";"Any% NMG";"[SerelepeMarsupial](http://www.twitch.tv/serelepemarsupial)"
"Sat, 25 Feb 2017 22:12:00 -0300";"00:42:00";"Mega Man X";"100%";"[Jorge](http://www.twitch.tv/jorgepaulors)"
"Sat, 25 Feb 2017 23:09:00 -0300";"02:05:00";"Resident Evil: Code Veronica";"Any% (w/mg)";"[Baldo](http://www.twitch.tv/twitchbaldo)"
"Sun, 26 Feb 2017 01:29:00 -0300";"02:35:00";"The Legend of Zelda: Oracle of Seasons";"Any%";"[SerelepeMarsupial](http://www.twitch.tv/serelepemarsupial)"
"Sun, 26 Feb 2017 04:19:00 -0300";"01:05:00";"Resident Evil 2";"Claire A";"[Baldo](http://www.twitch.tv/twitchbaldo)"
"Sun, 26 Feb 2017 05:39:00 -0300";"01:05:00";"Mega Man X5";"All Stages";"[Sambss](http://www.twitch.tv/sambss)"
"Sun, 26 Feb 2017 06:59:00 -0300";"01:00:00";"Mega Man X3";"100%";"[Jorge](http://www.twitch.tv/jorgepaulors)"
"Sun, 26 Feb 2017 08:14:00 -0300";"00:30:00";"Super Bomberman 4";"Any% 1P";"[SerelepeMarsupial](http://www.twitch.tv/serelepemarsupial)"
"Sun, 26 Feb 2017 08:59:00 -0300";"00:20:00";"Super Bomberman 5";"Any% 1P";"[SerelepeMarsupial](http://www.twitch.tv/serelepemarsupial)"
"Sun, 26 Feb 2017 09:34:00 -0300";"01:05:00";"Mega Man X4";"X 100%";"[Sambss](http://www.twitch.tv/sambss)"
"Sun, 26 Feb 2017 10:54:00 -0300";"00:23:00";"Pepsiman";"Any%";"[Baldo](http://www.twitch.tv/twitchbaldo)"
