"Scheduled";"Length";"Jogo";"Console";"Categoria";"Runner"
"Fri, 07 Sep 2018 12:45:00 -0300";"00:10:00";"Abre Alas";"PC";"100%";"[Todo Mundo](http://www.twitch.tv/speedende)"
"Fri, 07 Sep 2018 13:10:00 -0300";"02:00:00";"Yoshi's Island";"SNES";"Warpless";"[Thurler](http://www.twitch.tv/Thurler)"
"Fri, 07 Sep 2018 15:25:00 -0300";"00:30:00";"Mega Man Zero";"GBA";"Any%";"[Sambss](http://www.twitch.tv/sambss)"
"Fri, 07 Sep 2018 16:10:00 -0300";"00:50:00";"Mega Man Zero 3";"GBA";"Any%";"[GodotDC](http://www.twitch.tv/godotdc)"
"Fri, 07 Sep 2018 17:15:00 -0300";"02:10:00";"The Legend of Zelda: The Minish Cap";"GBA";"Any%";"[SerelepeMarsupial](http://www.twitch.tv/serelepemarsupial)"
"Fri, 07 Sep 2018 19:40:00 -0300";"01:50:00";"Spark the Electric Jester";"PC";"Spark's Story";"[Nathacsa](http://www.twitch.tv/nathacsa)"
"Fri, 07 Sep 2018 21:45:00 -0300";"00:15:00";"Panel de Pon";"SNES";"VS S-Hard";"[EaBTasRaiul](http://www.twitch.tv/eabtasraiul)"
"Fri, 07 Sep 2018 22:15:00 -0300";"01:55:00";"Trauma Center Second Opinion";"Wii";"Normal";"[Thurler](http://www.twitch.tv/Thurler)"
"Sat, 08 Sep 2018 00:25:00 -0300";"03:30:00";"Super Mario RPG";"SNES";"Any%";"[EaBTasRaiul](http://www.twitch.tv/eabtasraiul)"
"Sat, 08 Sep 2018 04:10:00 -0300";"00:55:00";"Silent Hill: 0rigins";"PSP";"Any% New Game";"[Genebaldo](http://www.twitch.tv/genebaldo)"
"Sat, 08 Sep 2018 05:20:00 -0300";"01:20:00";"Barkley";"PC";"100%";"[TJFCs](http://www.twitch.tv/tjfcs)"
"Sat, 08 Sep 2018 06:55:00 -0300";"01:30:00";"Mega Man X5";"PS1";"100%";"[Luiz Miguel](http://www.twitch.tv/luizmiguel)"
"Sat, 08 Sep 2018 08:40:00 -0300";"00:50:00";"Mega Man X4";"PS1";"Zero 100%";"[Kehanort](http://www.twitch.tv/kehanort)"
"Sat, 08 Sep 2018 09:45:00 -0300";"00:10:00";"Strider";"NES";"Any%";"[cassiothird](http://www.twitch.tv/cassiothird)"
"Sat, 08 Sep 2018 10:10:00 -0300";"04:30:00";"Pokémon Colosseum";"GC";"Any% ENG";"[Thurler](http://www.twitch.tv/Thurler)"
"Sat, 08 Sep 2018 14:55:00 -0300";"00:35:00";"Bloodstained: Curse of the Moon";"PC";"Nightmare/Veteran - Any% no-oob";"[GodotDC](http://www.twitch.tv/godotdc)"
"Sat, 08 Sep 2018 15:45:00 -0300";"00:25:00";"Mega Man (RACE)";"NES";"Any%";"[cassiothird](http://www.twitch.tv/cassiothird) x [jorgepaulors](http://www.twitch.tv/jorgepaulors)"
"Sat, 08 Sep 2018 16:25:00 -0300";"00:40:00";"Mega Man 3";"NES";"Any%";"[cassiothird](http://www.twitch.tv/cassiothird)"
"Sat, 08 Sep 2018 17:20:00 -0300";"00:30:00";"Mega Man 10 (BID WAR)";"PS3";"Any% ou Bass";"[GodotDC](http://www.twitch.tv/godotdc)"
"Sat, 08 Sep 2018 18:05:00 -0300";"00:30:00";"Enter the Gungeon";"PC";"Blessed Any%";"[Wiglink](https://www.youtube.com/channel/UCAjOCndG1lS5Ei92eqaZ5Bg)"
"Sat, 08 Sep 2018 18:50:00 -0300";"00:30:00";"Sonic CD 2011";"PC";"Sonic: Beat the Game";"[Nathacsa](http://www.twitch.tv/nathacsa)"
"Sat, 08 Sep 2018 19:35:00 -0300";"00:40:00";"Mega Man X (RACE)";"SNES";"100%";"[jorgepaulors](http://www.twitch.tv/jorgepaulors) x [EaBTasRaiul](http://www.twitch.tv/eabtasraiul)"
"Sat, 08 Sep 2018 20:30:00 -0300";"00:40:00";"Mega Man X2";"SNES";"Any%";"[jorgepaulors](http://www.twitch.tv/jorgepaulors)"
"Sat, 08 Sep 2018 21:25:00 -0300";"00:50:00";"Mega Man X3";"SNES";"LowEz%";"[Luiz Miguel](http://www.twitch.tv/luizmiguel)"
"Sat, 08 Sep 2018 22:30:00 -0300";"03:30:00";"Pokémon Emerald";"GBA";"Any% Glitchless";"[Kehanort](http://www.twitch.tv/kehanort)"
"Sun, 09 Sep 2018 02:15:00 -0300";"00:10:00";"Encerramento";"PC";"Any%";"[Todo Mundo](http://www.twitch.tv/speedende)"
