"Scheduled";"Length";"Description"
"Mon, 04 Mar 2024 18:00:00 +0100";"00:30:00";"Schedule Reveal"
"Mon, 04 Mar 2024 18:30:00 +0100";"23:30:00";"Sleep"
"Tue, 05 Mar 2024 18:00:00 +0100";"01:00:00";"Birthday Stream 1 Nia plays Sonic Romhacks, Fangames, Mods she likes!"
"Tue, 05 Mar 2024 19:00:00 +0100";"21:00:00";"Sleep"
"Wed, 06 Mar 2024 16:00:00 +0100";"05:00:00";"Birthday Stream 2 Puyo Medley's (Puyo Classic) (Puyo Fever) (Tetris)"
"Wed, 06 Mar 2024 21:00:00 +0100";"02:00:00";"Birthday Stream 2 Spark The Electric Jester speedruns"
"Wed, 06 Mar 2024 23:00:00 +0100";"20:00:00";"Sleep"
"Thu, 07 Mar 2024 19:00:00 +0100";"03:00:00";"Birthday Stream 3 March 7th Honkai Star Rail Stream with Velvetbun"
"Thu, 07 Mar 2024 22:00:00 +0100";"19:00:00";"Sleep"
"Fri, 08 Mar 2024 17:00:00 +0100";"10:00:00";"Birthday Stream 4 Penny's Big Breakaway Stream"
"Sat, 09 Mar 2024 03:00:00 +0100";"13:00:00";"Sleep"
"Sat, 09 Mar 2024 16:00:00 +0100";"03:00:00";"Birthday Stream 5 Penny again"
"Sat, 09 Mar 2024 19:00:00 +0100";"02:00:00";"Splatoon 3 With Yop Alonso"
"Sat, 09 Mar 2024 21:00:00 +0100";"05:00:00";"Birthday Stream 5 Archipelago collab with Saxmanadam, Celerity, Emi, Velvetbun and Dax."
"Sun, 10 Mar 2024 02:00:00 +0100";"15:00:00";"Sleep"
"Sun, 10 Mar 2024 17:00:00 +0100";"00:50:00";"Birthday Stream 6 Puyo Puyo Tetris 2 Ranked games"
"Sun, 10 Mar 2024 17:50:00 +0100";"04:10:00";"Completion of Archipelago if needed otherwise SRB 2 Kart"
"Sun, 10 Mar 2024 22:00:00 +0100";"20:00:00";"Sleeping again"
"Mon, 11 Mar 2024 18:00:00 +0100";"02:00:00";"Birthday Stream 7 Genshin Impact"
"Mon, 11 Mar 2024 20:00:00 +0100";"01:30:00";"Birthday Stream 7 Retro Gaming"
"Mon, 11 Mar 2024 21:30:00 +0100";"20:30:00";"Eep"
"Tue, 12 Mar 2024 18:00:00 +0100";"04:00:00";"Birthday Stream 8 ?????????"
