"Scheduled";"Length";"走者";"ゲーム";"カテゴリ"
"Sat, 21 Oct 2023 12:45:00 +0900";"00:10:00";"どすこいフラペチーノ";"開会式";
"Sat, 21 Oct 2023 12:55:00 +0900";"01:05:00";"ぜふぁ太郎";"Death Stranding DC版";"東部エリア突破まで"
"Sat, 21 Oct 2023 14:00:00 +0900";"00:30:00";"いちらんかりん";"ウィッチパズリズム";"All Stages"
"Sat, 21 Oct 2023 14:30:00 +0900";"01:15:00";"ユートロピー";"東方獣王園 ～ Unfinished Dream of All Living Ghost.";"Defeat All Characters Lunatic"
"Sat, 21 Oct 2023 15:45:00 +0900";"00:23:00";"きの";"Red Alarm";"Any% Easy"
"Sat, 21 Oct 2023 16:08:00 +0900";"00:20:00";"こっとん";"SIMPLE DSシリーズ Vol.14 THE 自動車教習所DS";"普通自動車:技能実習"
"Sat, 21 Oct 2023 16:28:00 +0900";"02:25:00";"らちゅ";"ファイナルファンタジー・クリスタルクロニクル リマスター";"Any％ No DLC"
"Sat, 21 Oct 2023 18:53:00 +0900";"00:10:00";"立森夜鷹/利休りきゅう";"PoPuP";"Any% 並走"
"Sat, 21 Oct 2023 19:03:00 +0900";"00:27:00";"めめくらげ";"ドラゴンバスター";"First Quest"
"Sat, 21 Oct 2023 19:30:00 +0900";"00:15:00";"はしえ";"HEAVEN DUST　（バックアップ）";"Any% NG"
"Sat, 21 Oct 2023 19:45:00 +0900";"01:30:00";"ぼんぼん";"ゼルダの伝説 風のタクトHD";"Any% Restricted"
"Sat, 21 Oct 2023 21:15:00 +0900";"01:30:00";"すきご";"DEMENTO";"A Ending NG"
"Sat, 21 Oct 2023 22:45:00 +0900";"14:15:00";"おやすみ";"11時45分から2日目開会式やるよ！";
"Sun, 22 Oct 2023 13:00:00 +0900";"00:35:00";"あら太";"ブラストドーザー";"Any%"
"Sun, 22 Oct 2023 13:35:00 +0900";"00:20:00";"げきから";"SDヒーロー総決戦 倒せ!悪の軍団";"Glitchless ジバン使用禁止"
"Sun, 22 Oct 2023 13:55:00 +0900";"00:30:00";"asasumi";"パネルクイズ アタック25";"Challenge Mode"
"Sun, 22 Oct 2023 14:25:00 +0900";"01:40:00";"alice/disco!!";"NieR Replicant ver.1.22474487139...";"B Ending NG+"
"Sun, 22 Oct 2023 16:05:00 +0900";"00:50:00";"ユスティン";"Freddy Spaghetti";"Any%"
"Sun, 22 Oct 2023 16:55:00 +0900";"00:15:00";"ふじぴー";"Tuk Tuk Extreme Simulator";"Any%"
"Sun, 22 Oct 2023 17:10:00 +0900";"00:15:00";"あら太";"ウエーブレース64";"Championship Normal"
"Sun, 22 Oct 2023 17:25:00 +0900";"01:30:00";"ぼんぼん/もも";"カスタムロボバトルレボリューション";"Bad Ending  NG+ 並走"
"Sun, 22 Oct 2023 18:55:00 +0900";"00:18:00";"ホウト";"shapez";"Complete Lv12"
"Sun, 22 Oct 2023 19:13:00 +0900";"02:10:00";"すぱ～く";"Wiiであそぶ ピクミン2";"Pay off Debt"
"Sun, 22 Oct 2023 21:23:00 +0900";"00:30:00";"＠らんたん";"Have a Nice Death　（バックアップ）";"Fresh File"
"Sun, 22 Oct 2023 21:53:00 +0900";"02:10:00";"みこちゃま";"クロックタワー";"All Endings"
