"Scheduled";"Length";"Description"
"Sat, 18 Jul 2020 09:30:00 -0400";"00:30:00";"Welcome to Day #2 of Vinesauce is HOPE!"
"Sat, 18 Jul 2020 10:00:00 -0400";"01:30:00";"Multiplayer Block - The Party Hikes Up The Mountains of Madness"
"Sat, 18 Jul 2020 11:30:00 -0400";"00:30:00";"Break/Prep"
"Sat, 18 Jul 2020 12:00:00 -0400";"02:30:00";"[Limes](http://twitch.tv/limealicious) - Casper + Point & Click Edutainment"
"Sat, 18 Jul 2020 14:30:00 -0400";"00:30:00";"Break/Prep"
"Sat, 18 Jul 2020 15:00:00 -0400";"02:30:00";"[DesertP](http://twitch.tv/desertp) - Roguelike Souls Repainted But Everything Is Broken"
"Sat, 18 Jul 2020 17:30:00 -0400";"00:30:00";"Break/Prep"
"Sat, 18 Jul 2020 18:00:00 -0400";"02:30:00";"[Joel](http://twitch.tv/vargskelethor) - Windows Destruction + SECRET"
"Sat, 18 Jul 2020 20:30:00 -0400";"00:30:00";"Break/Prep"
"Sat, 18 Jul 2020 21:00:00 -0400";"02:00:00";"[Imakuni](http://twitch.tv/imakuni) - Donkey Kong Country 2 (Blind)"
"Sat, 18 Jul 2020 23:00:00 -0400";"00:30:00";"Break/Prep"
"Sat, 18 Jul 2020 23:30:00 -0400";"02:30:00";"[Vidyabum](http://twitch.tv/vidyabum) - Scary Summer Camp"
