"Scheduled";"Length";"Game";"Runner"
"Fri, 05 Jun 2020 18:30:00 -0400";"01:30:00";"Beatmania IIDX";"phnix_"
"Fri, 05 Jun 2020 20:10:00 -0400";"01:10:00";"Beatmania IIDX Speedrun 12s";"Catastrophe573"
"Fri, 05 Jun 2020 21:30:00 -0400";"01:30:00";"Beatmania IIDX";"Voxandra"
"Fri, 05 Jun 2020 23:10:00 -0400";"07:40:00";"Sparkover Sleeps!";"zzzzzzzzzzz%"
"Sat, 06 Jun 2020 07:00:00 -0400";"01:00:00";"Stepmania";"gameboyf9"
"Sat, 06 Jun 2020 08:10:00 -0400";"00:50:00";"ITG Stamina";"robbumon"
"Sat, 06 Jun 2020 09:10:00 -0400";"01:00:00";"Beatoraja (Double Play BMS)";"Chazoshtare"
"Sat, 06 Jun 2020 10:20:00 -0400";"01:10:00";"Pump It Up";"PticaKiwi"
"Sat, 06 Jun 2020 11:40:00 -0400";"01:10:00";"Gitaroo Man";"garbitheglitcheress"
"Sat, 06 Jun 2020 13:00:00 -0400";"01:05:00";"Crypt of the Necrodancer";"arborelia"
"Sat, 06 Jun 2020 14:15:00 -0400";"01:00:00";"Sound Voltex III コナステ";"typobox"
"Sat, 06 Jun 2020 15:25:00 -0400";"01:00:00";"Groove Coaster";"wolfman2000"
"Sat, 06 Jun 2020 16:35:00 -0400";"01:05:00";"Pop'n Music";"Telepron"
"Sat, 06 Jun 2020 17:50:00 -0400";"01:00:00";"Beatmania III THE FINAL";"gametechchris"
"Sat, 06 Jun 2020 19:00:00 -0400";"01:00:00";"Taiko no Tatsujin";"MechaGai"
"Sat, 06 Jun 2020 20:10:00 -0400";"01:00:00";"Beatmania IIDX Doubles";"bit_decay"
"Sat, 06 Jun 2020 21:20:00 -0400";"01:00:00";"Stepmania";"kseo23"
"Sat, 06 Jun 2020 22:30:00 -0400";"01:00:00";"EZ-Muse II";"yahooeny"
"Sat, 06 Jun 2020 23:40:00 -0400";"01:00:00";"Beatmania IIDX";"K0ldx"
"Sun, 07 Jun 2020 00:50:00 -0400";"07:00:00";"Sparkover Sleeps!";"zzzzzzzzzzzzzzz"
"Sun, 07 Jun 2020 08:00:00 -0400";"01:30:00";"Beatmania IIDX DP";"Shinji16"
"Sun, 07 Jun 2020 09:40:00 -0400";"01:00:00";"crossbeats REV. SUNRISE";"kindanerdyhousewife"
"Sun, 07 Jun 2020 10:50:00 -0400";"00:45:00";"BanG Dream! Girls Band Party";"kariohki"
"Sun, 07 Jun 2020 11:45:00 -0400";"01:00:00";"Pump It Up XX";"ZELLLOOO"
"Sun, 07 Jun 2020 12:55:00 -0400";"01:05:00";"Mario Paint Live Song Writing";"mustbetuesdaymusic"
"Sun, 07 Jun 2020 14:10:00 -0400";"01:00:00";"K-Shoot Mania";"silentblackcat"
"Sun, 07 Jun 2020 15:20:00 -0400";"01:00:00";"Technic Beat";"jammitch"
"Sun, 07 Jun 2020 16:30:00 -0400";"01:40:00";"Stepmania/NotITG Mods Boot Camp 3 Marathon";"spootybiscuit"
"Sun, 07 Jun 2020 18:20:00 -0400";"00:55:00";"PMS";"lollipop314"
"Sun, 07 Jun 2020 19:25:00 -0400";"01:00:00";"Sound Voltex Gravity Wars III EA Cloud";"WinDEU"
"Sun, 07 Jun 2020 20:35:00 -0400";"01:00:00";"GuitarFreaks Masterpiece Silver";"oobaazea"
"Sun, 07 Jun 2020 21:45:00 -0400";"01:00:00";"Clone Hero Co-Op";"anthole, Kongcakes, & Toad22484"
"Sun, 07 Jun 2020 22:55:00 -0400";"02:00:00";"Lunatic Rave 2 & Beatmania IIDX";"dotphase"
"Mon, 08 Jun 2020 01:05:00 -0400";"00:05:00";"Finale!";"crying%"
