"Scheduled";"Length";"Description"
"Mon, 19 Jul 2021 12:00:00 +0800";"01:05:00";"Incredible Crisis [All Cutscenes]"
"Mon, 19 Jul 2021 13:10:00 +0800";"00:13:00";"Bishi Bashi Special 2 [any% Hyper]"
"Mon, 19 Jul 2021 13:28:00 +0800";"00:04:00";"Elmo's ABCs [any%]"
"Mon, 19 Jul 2021 13:37:00 +0800";"00:18:00";"Muscle March [All Levels]"
"Mon, 19 Jul 2021 14:00:00 +0800";"01:00:00";"Warioware: Smooth Moves [All Cutscenes]"
"Mon, 19 Jul 2021 15:05:00 +0800";"01:15:00";"Calling [any%]"
"Mon, 19 Jul 2021 16:25:00 +0800";"00:45:00";"Ju-on: The Grudge [any%]"
"Mon, 19 Jul 2021 17:15:00 +0800";"01:00:00";"Silent Hill [NG Easy]"
"Mon, 19 Jul 2021 18:20:00 +0800";"01:00:00";"Silent Hill 2 [Any Difficulty]"
"Mon, 19 Jul 2021 19:25:00 +0800";"00:55:00";"Silent Hill 3 [Any Difficulty QS/QL]"
"Mon, 19 Jul 2021 20:25:00 +0800";"01:10:00";"Silent Hill 4 [New Game]"
"Mon, 19 Jul 2021 21:40:00 +0800";"01:10:00";"Saw: The Game [any%]"
"Mon, 19 Jul 2021 22:55:00 +0800";"01:12:00";"Devotion [any%]"
"Tue, 20 Jul 2021 00:12:00 +0800";"00:38:00";"Remothered: Tormented Fathers [any%]"
"Tue, 20 Jul 2021 00:55:00 +0800";"00:55:00";"Remothered: Broken Porcelain [any%]"
"Tue, 20 Jul 2021 01:55:00 +0800";"01:45:00";"Resident Evil 7 [NG+ Easy]"
"Tue, 20 Jul 2021 03:45:00 +0800";"01:50:00";"Resident Evil Village [NG+ Casual Glitchless]"
