"Scheduled";"Length";"Description";"Category";"Runner";"Incentives"
"Sat, 14 Dec 2019 08:00:00 -0600";"00:05:00";"Opening";;;
"Sat, 14 Dec 2019 08:10:30 -0600";"01:00:00";"Star Wars: Jedi Knight: Jedi Academy";"Any% No Stablaunch";"Zojalyx";"Bidwar: Save VS Kill Rosh"
"Sat, 14 Dec 2019 09:16:00 -0600";"01:30:00";"Star Wars: The Old Republic";"Imperial Agent Storyline (Prologue)";"Zojalyx";"Bidwar: Light VS Dark allignment, Bonus Run: Level 1-10 (+30 Minutes)"
"Sat, 14 Dec 2019 10:51:30 -0600";"00:35:00";"Wizards & Warriors III: Kuros: Visions of Power";"All Guilds (Glitchless)";"Marquisdan";"Get the Orb (+ 1 minute) Kill the Bouncer (Bonus boss, +1 min) Get all bonus treasures (+3-5min, includes the Orb above) Bidwar: Fight Malkil (good ending) vs join Malkil (bad ending)"
"Sat, 14 Dec 2019 11:32:00 -0600";"01:00:00";"Dance Dance Revolution Mario Mix";"Story Mode (Race)";"Countgooby, Cmdr";"Mario vs Luigi Bidwar Singing Always Smiling Difficulty Bidwar Story Mode vs Story Mode EX"
"Sat, 14 Dec 2019 12:37:30 -0600";"00:35:00";"Wii Sports Resort";"Triple Bingo";"Cmdr";
"Sat, 14 Dec 2019 13:18:00 -0600";"01:30:00";"Mario Kart Wii (Race)";"32 Tracks (Race)";"Countgooby, Cmdr";"Character Bidwar - Toadette, Luigi, Yoshi, or Funky Kong"
"Sat, 14 Dec 2019 14:53:30 -0600";"00:30:00";"Super Monkey Ball 1 and 2";"Monkey Grand Prix";"Cmdr";"Monkey Bidwar Skips Showcase"
"Sat, 14 Dec 2019 15:29:00 -0600";"00:28:00";"Super Monkey Ball";"All Difficulties No Extra Warpless (Race)";"Helix, Esoterics";"Master 1-Skip (10m estimate) Monkey Bidwar (Aiai, Meemee, Baby, Gongon)"
"Sat, 14 Dec 2019 16:02:30 -0600";"02:10:00";"Shenmue II";"Any% New Game +";"CountGooby";"Show Jumping for Joy Glitch Play Duck Race Minigame Arcade / Minigame Showcase"
"Sat, 14 Dec 2019 18:18:00 -0600";"00:20:00";"The Dreadful Whispers";"Bad Ending%";"Doober";"Meditate with the giant man (30 seconds) Super Meat Boy level (30 seconds) Complete Good Ending % instead (3 mins) (This could be a bidwar between BE% and GE%)"
"Sat, 14 Dec 2019 18:43:30 -0600";"00:30:00";"New Super Mario Bros. Wii";"Any%";"DiamondCrafterA";
"Sat, 14 Dec 2019 19:19:00 -0600";"00:10:00";"cubico";"All Statues";"TBA_Aro";
"Sat, 14 Dec 2019 19:34:30 -0600";"00:05:00";"Refunct";"Any% No NGG";"TBA_Aro";
"Sat, 14 Dec 2019 19:45:00 -0600";"00:15:00";"Super Smash Bros. Melee";"Adventure Mode (Race)";"Zojalyx, Countgooby";"Tag (4 Characters)"
"Sat, 14 Dec 2019 20:05:30 -0600";"00:20:00";"DDR Disney Mix";"Blind Race";"Countgooby, Zojalyx";
"Sat, 14 Dec 2019 20:31:00 -0600";"00:48:00";"Star Fox Command";"Emperor Anglar (NG)";"Esoterics";"Choosing a character to fight the final boss with: -Fox -Slippy -Falco -Krystal"
"Sat, 14 Dec 2019 21:24:30 -0600";"00:20:00";"Untitled Goose Game";"Any% Glitchless";"Seckswrecks";
"Sat, 14 Dec 2019 21:50:00 -0600";"00:05:00";"Thank You!!!";;;
